Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Part-Time Lover,2,1,5,,,,
2,up,Whitney Houston,I Have Nothing (2000 Remaster),18,1,5,,,,
3,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,2,2,,,,
4,up,Cupid,Cupid Shuffle,25,4,5,,,,
5,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,1,,,,
6,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,5,,,,
7,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,7,1,,,,
8,down,Amy Winehouse,Rehab,4,1,3,,,,
9,down,The Blues Brothers,Peter Gunn Theme,8,3,5,,,,
10,-,Rick James,Super Freak (Pt. 1),-,3,1,,,,
11,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",5,2,4,86,2019-11-03,86,2019-11-03
12,-,Jesse Green,Nice and Slow (RB Funky Radio Edit),-,12,1,,,,
13,-,Stevie Wonder,We Can Work It Out,-,6,1,,,,
14,-,Prince,When Doves Cry (Edit),-,14,1,,,,
15,-,Donna Summer,On the Radio (Live),-,2,1,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,2,4,,,,
17,-,Lionel Richie,Dancing On the Ceiling,-,8,1,,,,
18,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,6,1,,,,
19,-,Alicia Keys,Girl On Fire (Bluelight Version),-,2,1,,,,
20,up,Beds and Beats,To the Cave,30,1,3,,,,
21,up,Sade,Smooth Operator,27,1,2,,,,
22,down,Lionel Richie,"Say You, Say Me",9,1,3,,,,
23,-,Stevie Wonder,Someday At Christmas,-,8,1,,,,
24,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,1,,,,
25,-,Stevie Wonder,Sir Duke,-,1,1,,,,
