Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Daddy Cool,22,1,9,,,,
2,up,Doja Cat,Say So,18,1,169,100,2020-02-02,6,2020-05-03
3,up,Sade,Smooth Operator,32,1,165,,,,
4,-,John Legend,Green Light (feat. André 3000),-,1,14,,,,
5,up,SZA,Kill Bill,19,1,47,,,,
6,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),15,2,18,,,,
7,-,Gloria Gaynor,I Will Survive,-,7,1,,,,
8,up,Michael Jackson,Thriller,11,1,111,58,2019-11-03,58,2019-11-03
9,-,Donna Summer,On the Radio,-,4,43,,,,
10,up,Bebu Silvetti,Piano,35,9,25,,,,
11,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),5,3,23,,,,
12,-,Color Me Badd,I Wanna Sex You Up,-,3,46,,,,
13,up,Michael Jackson,Billie Jean (Single Version),27,2,78,,,,
14,-,Boyz II Men,Water Runs Dry (Strat Mix),-,14,6,,,,
15,up,Lauryn Hill,Doo Wop (That Thing),28,6,35,,,,
16,down,Rihanna,Don't Stop the Music,6,1,57,,,,
17,-,Lady Wray,Guilty,-,4,11,,,,
18,-,Dionne Farris,I Know,-,6,22,,,,
19,-,Sam Cooke,Good Times,-,19,1,,,,
20,down,Alicia Keys,No One (Acoustic),7,5,47,,,,
21,-,Aretha Franklin,Respect,-,21,5,,,,
22,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,50,,,,
23,-,Amy Winehouse,Rehab,-,1,124,,,,
24,-,The Main Ingredient,Everybody Plays the Fool,-,24,1,,,,
25,-,Stevie Wonder,Part-Time Lover,-,1,112,,,,
26,-,Miguel Ángel,La Muchacha,-,7,22,,,,
27,-,Matthew Harvey Coldrick & Pip Allen,The Dreamer,-,5,2,,,,
28,-,Mayer Hawthorne,A Long Time,-,5,8,,,,
29,-,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),-,4,24,,,,
30,-,Sam Cooke,Another Saturday Night,-,30,1,,,,
31,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,31,1,,,,
32,-,Childish Gambino,Redbone,-,28,2,,,,
33,-,Michael Jackson,Human Nature,-,6,36,,,,
34,down,CeCe Peniston,Finally,2,2,26,,,,
35,-,Laura Branigan,Self Control,-,35,1,,,,
36,-,Sam & Dave,"Hold On, I'm Comin'",-,36,1,,,,
37,-,Kelly Rowland,Like This,-,27,6,,,,
