Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic In Threes,Breezy Day,1,1,2,,,,
2,-,PRS,Your Lover,-,2,1,,,,
3,-,"Earth, Wind & Fire",Let's Groove,-,1,24,,,,
4,up,James Brown,I Got You (I Feel Good),4,1,44,,,,
5,up,Doja Cat,Say So,21,1,133,100,2020-02-02,6,2020-05-03
6,-,Rick James,Super Freak,-,2,35,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,131,,,,
8,up,Evolving Vibes,Miss Coquette,9,8,4,,,,
9,-,"Earth, Wind & Fire",Back on the Road,-,9,2,,,,
10,-,"Earth, Wind & Fire",My Promise,-,4,3,,,,
11,up,Michael Jackson,Beat It (Single Version),13,1,16,,,,
12,up,Miguel Ángel,La Muchacha,12,7,2,,,,
13,-,Bee Gees,Stayin' Alive,-,11,7,,,,
14,-,Lucy Pearl,Don't Mess With My Man,-,3,2,,,,
15,up,Toni Braxton,Un-Break My Heart,43,1,91,,,,
16,-,Rockwell,Somebody's Watching Me,-,2,27,,,,
17,-,Lauryn Hill,Doo Wop (That Thing),-,6,18,,,,
18,-,Black Pumas,Colors,-,1,25,,,,
19,-,ABC,"The Look of Love, Pt. 1",-,19,1,,,,
20,-,Los Amigos Invisibles,Es La Verdad,-,2,7,,,,
21,down,Sam Sparro,Black & Gold,3,1,28,,,,
22,-,Sade,Smooth Operator,-,1,112,,,,
23,-,ABBA,Dancing Queen,-,14,8,,,,
24,-,Pearson William,Gloomy Brass,-,1,15,,,,
25,down,Michael Jackson,Thriller,2,1,56,58,2019-11-03,58,2019-11-03
26,-,"Earth, Wind & Fire",Fantasy,-,6,7,,,,
27,up,Stevie Wonder,Part-Time Lover,47,1,73,,,,
28,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,28,1,,,,
29,up,Tina Turner,What's Love Got To Do With It,45,2,25,,,,
30,-,Donna Summer,On the Radio,-,3,12,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,18,,,,
32,-,Roberta Flack,Killing Me Softly With His Song,-,10,12,,,,
33,-,Bobby Hebb,Sunny,-,9,30,,,,
34,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,47,,,,
35,up,Philip Bailey,Easy Lover,35,1,52,,,,
36,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,87,,,,
37,-,Natalie Cole,This Will Be (An Everlasting Love),-,2,17,,,,
38,-,Rihanna,Don't Stop the Music,-,1,14,,,,
39,-,Chris Brown,Yeah 3X,-,3,7,,,,
40,-,Bebu Silvetti,Piano,-,9,4,,,,
41,-,Sade,Smooth Operator (Single Version),-,1,33,,,,
42,-,Prince,The Most Beautiful Girl in the World,-,2,3,,,,
43,down,"Earth, Wind & Fire",Boogie Wonderland,31,1,17,,,,
44,-,Tina Turner,Two People,-,25,7,,,,
45,-,Amy Winehouse,Rehab,-,1,100,,,,
46,down,Fau,Dreamin',24,19,4,,,,
