Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toni Braxton,Un-Break My Heart,12,1,28,,,,
2,up,Doja Cat,Say So,3,1,29,100,2020-02-02,6,2020-05-03
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,34,,,,
4,-,Gareth Johnson & Kick Horns,Tough It Out,-,4,1,,,,
5,-,ジェニファー・ハドソン,All Dressed In Love,-,2,4,,,,
6,up,Lionel Richie,You Are (Single Edit),14,4,16,,,,
7,-,Deniece Williams,Let's Hear It for the Boy,-,4,9,,,,
8,down,Daniel Fridell,Get Down to It,1,1,14,,,,
9,-,Lionel Richie,"Say You, Say Me",-,1,34,,,,
10,up,Diana Ross,Touch Me in the Morning,20,10,8,,,,
11,up,Color Me Badd,I Wanna Sex You Up,32,3,17,,,,
12,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,23,,,,
13,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,23,,,,
14,up,Billy Ocean,Caribbean Queen (No More Love On the Run),41,2,21,,,,
15,up,The Blues Brothers,Peter Gunn Theme,19,3,19,,,,
16,-,Gloria Gaynor,I Will Survive (Remix),-,1,15,,,,
17,-,Stevie Wonder,I Just Called To Say I Love You,-,1,9,,,,
18,-,Mia Insyirah,The Beginning,-,5,2,,,,
19,-,James Brown,I Feel Good,-,1,10,,,,
20,down,Seal,Don't Cry,10,9,16,,,,
21,up,Des'ree,You Gotta Be,35,3,26,,,,
22,-,Donna Summer,On the Radio (Live),-,4,5,,,,
23,-,Donna Summer,She Works Hard for the Money (Live),-,17,2,,,,
24,down,Rick James,Super Freak (Pt. 1),4,3,29,,,,
25,-,Ministr,French Girls (feat. Le Blanc Casanova),-,19,15,,,,
26,down,Jeremih,Don't Tell 'Em (feat. YG),24,2,6,,,,
27,-,Marvin Gaye,What's Going On,-,7,10,,,,
28,-,The Gap Band,You Dropped a Bomb On Me,-,1,1,,,,
29,-,James Ingram,Just Once (New Version),-,1,14,,,,
30,-,Sade,No Ordinary Love,-,19,3,,,,
31,-,Diana Ross & Lionel Richie,Endless Love,-,2,9,,,,
32,up,Mary Jane Girls,In My House (12 Inch Mix),33,14,13,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,33,,,,
34,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,2,9,,,,
35,-,Mariah Carey,A No No (feat. Shawni) [Remix],-,35,1,,,,
36,down,Sade,Smooth Operator,5,1,29,,,,
37,-,Silver Convention,Fly Robin Fly,-,2,6,,,,
38,down,Lionel Richie,Dancing On the Ceiling,27,8,15,,,,
39,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,27,3,,,,
40,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,11,3,,,,
41,-,Shakira & Beyoncé,Beautiful Liar,-,2,4,,,,
42,down,Sandra,Maria Magdalena,11,1,23,,,,
43,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,1,13,,,,
44,-,Sade,Hang on to Your Love,-,11,11,,,,
45,-,Lou Rawls,You're My Blessing,-,3,9,,,,
46,-,Lionel Richie,Dancing On the Ceiling,-,2,17,,,,
47,down,Tina Turner,Private Dancer (Single Edit),16,1,23,,,,
48,down,Al Jarreau,Breakin' Away,6,2,21,,,,
