Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,7,1,53,,,,
2,down,Charlotte Fenna,Eshabae,1,1,2,,,,
3,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,3,1,,,,
4,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,4,2,,,,
5,-,Chaka Khan,I Feel For You,-,5,1,,,,
6,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,6,2,,,,
7,down,Will to Power,"Baby, I Love Your Way / Freebird",5,2,54,,,,
8,-,Cheryl Lynn,Got to Be Real,-,8,5,,,,
9,down,Doja Cat,Say So,2,1,173,100,2020-02-02,6,2020-05-03
10,-,Jennifer Lopez,Get Right,-,1,1,,,,
11,down,Miguel Ángel,La Muchacha,9,7,26,,,,
12,-,Pearson William,Gloomy Brass,-,1,53,,,,
13,up,Michael Jackson,Thriller,19,1,116,58,2019-11-03,58,2019-11-03
14,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),20,3,29,,,,
15,-,Pharrell Williams,Happy,-,2,12,,,,
16,up,Michael Jackson,Billie Jean (Single Version),43,2,84,,,,
17,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),25,2,24,,,,
18,up,Rihanna,Don't Stop the Music,47,1,62,,,,
19,-,Boyz II Men,I'll Make Love to You,-,4,25,,,,
20,up,Sade,Smooth Operator,22,1,170,,,,
21,-,Jamiroquai,Little L,-,3,42,,,,
22,-,Quantic & Andreya Triana,Brooklyn Heat (feat. Andreya Triana),-,22,1,,,,
23,-,Irene Cara,Flashdance...What A Feeling,-,21,1,,,,
24,down,Bebu Silvetti,Piano,21,9,31,,,,
25,up,SWV,Right Here (Human Nature Radio Mix),29,8,3,,,,
26,-,Amy Winehouse,Amy Amy Amy,-,1,30,,,,
27,up,Stevie Wonder,Part-Time Lover,52,1,117,,,,
28,down,Michael Jackson,Beat It (Single Version),16,1,76,,,,
29,-,Solange,Cranes in the Sky,-,29,1,,,,
30,-,Melanie Fiona,4 AM,-,30,1,,,,
31,down,Alicia Keys,No One (Acoustic),11,5,51,,,,
32,down,Donna Summer,On the Radio,14,4,49,,,,
33,up,Black Pumas,Colors,55,1,45,,,,
34,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,34,1,,,,
35,-,Chic,Good Times,-,33,3,,,,
36,-,Womack & Womack,Teardrops,-,5,3,,,,
37,up,Amy Winehouse,Rehab,50,1,130,,,,
38,-,Imani Coppola,Legend of a Cowgirl (Radio Version),-,7,17,,,,
