Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CeCe Peniston,We Got a Love Thang,-,1,0,,,,
2,up,Alicia Keys,Girl On Fire (Bluelight Version),23,2,0,,,,
3,up,Stevie Wonder,Part-Time Lover,7,1,0,,,,
4,-,Deniece Williams,Let's Hear It for the Boy,-,4,0,,,,
5,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,0,,,,
6,down,The Blues Brothers,Peter Gunn Theme,3,3,0,,,,
7,-,Toni Braxton,Un-Break My Heart,-,1,0,,,,
8,up,Whitney Houston,I Have Nothing (2000 Remaster),27,1,0,,,,
9,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",2,2,0,,,,
10,-,Chuck Berry,Johnny B Goode,-,10,0,,,,
11,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,0,,,,
12,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",21,2,0,86,2019-11-03,86,2019-11-03
13,-,Sunni Colón,Technicolor,-,13,0,,,,
14,-,Prince,When Doves Cry (Edit),-,14,0,,,,
15,-,Lionel Richie,Penny Lover (Single Version),-,12,0,,,,
16,-,Donna Summer,Hot Stuff (Live),-,7,0,,,,
17,-,Billy Ocean,Loverboy,-,7,0,,,,
18,-,"RAYE, Maleek Berry & Nana Rogues",Confidence,-,3,0,,,,
19,up,Amy Winehouse,Rehab,25,1,0,,,,
20,-,Chris Brown,Don't Wake Me Up,-,20,0,,,,
21,up,Mary Jane Girls,In My House (12 Inch Mix),30,14,0,,,,
22,up,Cupid,Cupid Shuffle,26,4,0,,,,
23,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,0,,,,
24,down,Lionel Richie,"Say You, Say Me",9,1,0,,,,
25,-,The Main Ingredient,Just Don't Want to Be Lonely,-,25,0,,,,
26,-,Gloria Gaynor,Never Can Say Goodbye,-,26,0,,,,
27,down,John Legend,Love Me Now,20,9,0,,,,
28,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,7,0,,,,
29,down,Sade,Smooth Operator,8,1,0,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,0,,,,
31,-,Justine Skye,Know Myself (feat. Vory),-,31,0,,,,
32,-,Philip Bailey,Easy Lover,-,1,0,,,,
33,-,Anita Baker,Sweet Love,-,8,0,,,,
34,-,Lionel Richie,Stuck On You,-,23,0,,,,
