Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MoCassilde,Caso Dificil,1,1,6,,,,
2,up,Pearson William,Gloomy Brass,4,1,41,,,,
3,-,The Weather Girls,It's Raining Men,-,3,2,,,,
4,-,Ottawan,Hands Up (Give Me Your Heart),-,4,1,,,,
5,-,Estelle,American Boy (feat. Kanye West),-,3,37,,,,
6,up,Michael Jackson,Billie Jean (Single Version),29,2,68,,,,
7,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),19,3,13,,,,
8,up,Donna Summer,On the Radio,18,4,35,,,,
9,up,Amy Winehouse,Amy Amy Amy,10,1,22,,,,
10,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],15,10,3,,,,
11,-,Buttering Trio,I Cried For You,-,3,13,,,,
12,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,64,,,,
13,-,Michael Jackson,Thriller,-,1,101,58,2019-11-03,58,2019-11-03
14,up,The Weeknd,Can't Feel My Face,23,1,65,,,,
15,-,Ben E. King,Stand By Me,-,8,39,,,,
16,up,Sade,Smooth Operator,36,1,156,,,,
17,up,Jennifer Lopez,Love Don't Cost a Thing,40,5,22,,,,
18,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),37,2,9,,,,
19,-,Boney M.,Daddy Cool,-,1,4,,,,
20,up,SZA,Kill Bill,39,1,38,,,,
21,-,Sade,No Ordinary Love,-,3,17,,,,
22,-,Mary J. Blige,Be Without You (Live),-,10,1,,,,
23,up,Sisqó,Thong Song,45,1,30,,,,
24,down,Will to Power,"Baby, I Love Your Way / Freebird",13,2,43,,,,
25,-,Amy Winehouse,Rehab,-,1,119,,,,
26,-,CeeLo Green,Fu,-,4,29,,,,
27,-,Miguel Ángel,La Muchacha,-,7,19,,,,
28,down,Michael Jackson,Beat It (Single Version),24,1,61,,,,
29,-,The Weeknd,Starboy (feat. Daft Punk),-,10,7,,,,
30,up,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],34,6,3,,,,
31,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),-,3,5,,,,
32,-,Miguel Ángel,Acapulco Rock,-,5,10,,,,
33,down,Des'ree,You Gotta Be,25,3,3,,,,
34,down,Rihanna,Don't Stop the Music,16,1,49,,,,
35,-,Doja Cat,Say So,-,1,162,100,2020-02-02,6,2020-05-03
36,down,Jordan Paul,Elsewhere,21,5,5,,,,
37,-,Black Pumas,Colors,-,1,41,,,,
38,down,Diana Ross,I'm Coming Out,17,2,9,,,,
39,-,Will to Power,I'm Not in Love,-,16,7,,,,
40,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,92,,,,
41,-,Color Me Badd,I Wanna Sex You Up,-,18,2,,,,
42,-,Philip Bailey,Easy Lover,-,1,63,,,,
43,-,The Weeknd,I Feel It Coming (Live),-,24,4,,,,
44,-,Donna Summer,I Feel Love,-,21,6,,,,
45,down,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),11,4,23,,,,
46,down,Bonnie Pointer,Heaven Must Have Sent You,26,1,11,,,,
47,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,38,2,,,,
48,down,Usher,Omg (feat. will.i.am),22,4,8,,,,
49,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,41,,,,
