Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rick James,Give It to Me Baby (Instrumental),-,1,1,,,,
2,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),29,2,22,,,,
3,up,Amy Winehouse,Rehab,13,1,128,,,,
4,down,SZA,Kill Bill,2,1,51,,,,
5,-,Matthew Harvey Coldrick & Pip Allen,The Dreamer,-,5,3,,,,
6,up,Sade,Smooth Operator,10,1,168,,,,
7,-,Michael Jackson,Human Nature,-,6,37,,,,
8,-,The Soul Balladeers,Family Affair,-,8,1,,,,
9,-,"Earth, Wind & Fire",September,-,4,1,,,,
10,up,Michael Jackson,Beat It (Single Version),24,1,74,,,,
11,-,Thundercat,Them Changes,-,11,2,,,,
12,down,Michael Jackson,Thriller,9,1,114,58,2019-11-03,58,2019-11-03
13,-,Bruno Borlone,Blanco Bootleg,-,2,5,,,,
14,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),3,3,27,,,,
15,up,Donna Summer,On the Radio,27,4,47,,,,
16,-,"Lipps, Inc.",Funkytown,-,16,5,,,,
17,-,Michael Kiwanuka,Home Again,-,5,13,,,,
18,-,Ron Price & Ian Thomas,Blue-eyed Funk,-,18,1,,,,
19,-,Patrice Rushen,Forget Me Nots,-,2,20,,,,
20,-,Black Pumas,Ice Cream (Pay Phone),-,10,1,,,,
21,-,Mariah Carey,Without You,-,21,2,,,,
22,-,Doja Cat,Say So,-,1,171,100,2020-02-02,6,2020-05-03
23,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,23,1,,,,
24,down,Michael Jackson,Billie Jean (Single Version),14,2,82,,,,
25,down,Will to Power,"Baby, I Love Your Way / Freebird",19,2,52,,,,
26,down,Alicia Keys,No One (Acoustic),23,5,49,,,,
27,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,166,,,,
28,-,James P. Wilson,Workin' It,-,2,19,,,,
29,-,Lionel Richie,Hello,-,3,24,,,,
30,-,The Emotions,Best of My Love,-,4,6,,,,
31,-,Khalid,Talk,-,1,37,86,2019-10-06,86,2019-10-06
32,-,Kenny P.,Bad Things,-,24,9,,,,
33,-,Chris Brown,Yeah 3X,-,3,17,,,,
34,down,The Weeknd,Can't Feel My Face,20,1,71,,,,
35,-,Philip Bailey,Easy Lover,-,1,67,,,,
36,down,Bebu Silvetti,Piano,18,9,29,,,,
37,-,Marvin Gaye,Sexual Healing,-,7,43,,,,
38,-,Kool & The Gang,Celebration,-,2,48,,,,
39,-,Experience Unlimited,Second Time Around,-,39,1,,,,
40,-,Stevie Wonder,Part-Time Lover,-,1,115,,,,
41,-,Amy Winehouse,Amy Amy Amy,-,1,29,,,,
42,-,79.5,Terrorize My Heart (Disco Dub),-,3,14,,,,
