Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Winehouse,Rehab,-,1,45,,,,
2,-,Tina Turner,What's Love Got To Do With It,-,2,9,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,50,,,,
4,up,Donna Summer,On the Radio (Live),7,4,16,,,,
5,up,Rick James,Super Freak (Pt. 1),18,3,44,,,,
6,up,Gloria Gaynor,I Will Survive (Remix),13,1,21,,,,
7,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em (Pop Radio Mix),-,7,1,,,,
8,down,Lionel Richie,"Say You, Say Me",4,1,50,,,,
9,down,Radomuzik,Con Tus Besos,2,2,2,,,,
10,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,32,,,,
11,-,Stevie Wonder,I Just Called To Say I Love You,-,1,13,,,,
12,up,Doja Cat,Say So,26,1,46,100,2020-02-02,6,2020-05-03
13,up,Marvin Gaye,What's Going On,20,7,20,,,,
14,-,Sade,Hang on to Your Love,-,11,13,,,,
15,-,Sade,Smooth Operator,-,1,41,,,,
16,down,Toni Braxton,Un-Break My Heart,5,1,44,,,,
17,-,Al Jarreau,Breakin' Away,-,2,29,,,,
18,-,Donna Summer,Hot Stuff (Live),-,7,20,,,,
19,-,Prince,I Feel for You,-,18,2,,,,
20,down,Lionel Richie,All Night Long (All Night) [Single Version],11,1,39,,,,
21,-,Sean Paul,Get Busy,-,5,37,,,,
22,-,Leon Bridges,If It Feels Good (Then It Must Be),-,22,1,,,,
23,-,Mary Jane Girls,In My House (12 Inch Mix),-,14,15,,,,
24,-,Donna Summer,Last Dance (Live),-,11,3,,,,
25,-,Sade,Smooth Operator (Single Version),-,1,22,,,,
26,-,Justine Justine,Automatic,-,26,1,,,,
27,-,Hiatus Kaiyote,Nakamarra,-,27,1,,,,
28,up,Billy Ocean,The Colour of Love,28,12,15,,,,
29,-,Alicia Keys,The Christmas Song,-,29,1,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,49,,,,
31,-,James Ingram,Just Once (New Version),-,1,19,,,,
32,-,Lauryn Hill,Doo Wop (That Thing),-,6,3,,,,
33,-,Bill Withers,Lovely Day,-,3,7,100,2020-04-05,98,2020-04-12
34,down,Tina Turner,Private Dancer (Single Edit),21,1,38,,,,
35,-,후디,Sunshine (feat. Crush),-,11,2,,,,
36,-,Philip Bailey,Easy Lover,-,1,24,,,,
37,down,Seal,Kiss from a Rose,10,4,30,,,,
38,down,Ben E. King,Stand By Me,25,8,24,,,,
39,-,Shay Lia,Voodoo (feat. Buddy),-,11,3,,,,
40,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,13,,,,
41,-,"RAYE, Maleek Berry & Nana Rogues",Confidence,-,3,6,,,,
42,-,Lionel Richie,Penny Lover (Single Version),-,12,12,,,,
43,-,Prince & The New Power Generation,Sexy M.F.,-,12,9,,,,
