Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearson William,Gloomy Brass,1,1,36,,,,
2,up,James Brown,I Got You (I Feel Good),8,1,74,,,,
3,-,Kool & The Gang,Celebration,-,2,44,,,,
4,up,Donna Summer,On the Radio,42,4,31,,,,
5,up,SZA,Kill Bill,5,1,33,,,,
6,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall) [Radio Edit],-,6,7,,,,
7,up,The Weeknd,Save Your Tears,40,5,8,80,2020-03-22,1,2021-03-21
8,-,Arsena,So Many Plans,-,8,1,,,,
9,-,Smokey Robinson,Cruisin',-,9,1,,,,
10,up,Michael Jackson,Thriller,22,1,97,58,2019-11-03,58,2019-11-03
11,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),4,3,8,,,,
12,-,DNCE,Cake by the Ocean,-,12,1,,,,
13,up,Sade,No Ordinary Love,20,3,15,,,,
14,up,Sade,Smooth Operator,18,1,151,,,,
15,-,Jamiroquai,Little L,-,3,40,,,,
16,up,Rockwell,Somebody's Watching Me,37,2,54,,,,
17,-,Amy Winehouse,Rehab,-,1,116,,,,
18,up,The Weeknd,Blinding Lights,25,2,10,94,2019-12-01,1,2020-03-01
19,down,Michael Jackson,Beat It (Single Version),15,1,56,,,,
20,-,The Tokens,The Lion Sleeps Tonight (Live In Pittsburg),-,10,7,,,,
21,-,Doja Cat,Say So,-,1,159,100,2020-02-02,6,2020-05-03
22,-,Amy Winehouse,Amy Amy Amy,-,1,20,,,,
23,down,Michael Jackson,Billie Jean (Single Version),9,2,63,,,,
24,-,Mayer Hawthorne,A Long Time,-,5,2,,,,
25,-,The Coasters,Down In Mexico,-,25,1,,,,
26,-,The Internet,Dontcha,-,26,1,,,,
27,up,Prince & The Revolution,Raspberry Beret,29,4,6,,,,
28,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,62,,,,
29,down,Ben E. King,Stand By Me,28,3,30,,,,
30,-,Rihanna,Don't Stop the Music,-,1,45,,,,
31,-,MC Hammer,U Can'T Touch This,-,9,15,,,,
32,-,Danger Man,Los Envidiosos,-,6,5,,,,
33,-,Electric Light Orchestra,Last Train to London,-,10,14,,,,
34,-,Diana Ross,Upside Down,-,10,4,,,,
35,-,Maddy Music Beats,Easy On Me,-,5,20,,,,
36,down,Hot Rod Elegants,Blazin',35,11,3,,,,
37,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,100,,,,
38,-,Kool & The Gang,Celebration,-,38,1,,,,
39,down,Will to Power,"Baby, I Love Your Way / Freebird",24,2,38,,,,
40,-,MoCassilde,Caso Dificil,-,1,1,,,,
41,-,TLC,No Scrubs,-,5,3,,,,
42,-,Black Pumas,Eleanor Rigby,-,21,2,,,,
