Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Winehouse,Rehab,-,1,63,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],7,1,68,,,,
3,-,Matthew Harvey Coldrick & Pip Allen,Good Times,-,3,2,,,,
4,-,Prince & The Revolution,Kiss,-,1,13,,,,
5,-,Average White Band,Pick Up the Pieces,-,3,11,,,,
6,up,Barry White,"Can't Get Enough of Your Love, Babe",8,1,23,,,,
7,-,Jeremih,Don't Tell 'Em (feat. YG),-,2,17,,,,
8,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,2,,,,
9,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,9,1,,,,
10,down,Sandra,Maria Magdalena,4,1,43,,,,
11,down,Lionel Richie,"Say You, Say Me",5,1,72,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,76,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,32,1,7,37,2021-02-21,8,2021-03-21
14,-,Aretha Franklin,Respect,-,2,22,,,,
15,down,John Legend,All of Me,12,1,58,,,,
16,up,Donna Summer,On the Radio (Live),17,4,36,,,,
17,down,Gloria Gaynor,I Will Survive (Rerecorded),9,8,6,,,,
18,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,71,,,,
19,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,13,1,,,,
20,-,Marvin Gaye,What's Going On,-,7,33,,,,
21,-,Silver Convention,Get Up and Boogie (That's Right),-,21,2,,,,
22,up,Rick James,Super Freak (Pt. 1),27,3,73,,,,
23,-,D2ble ®,Dime Dime Dime,-,16,2,,,,
24,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",20,2,19,,,,
25,up,Donna Summer,Hot Stuff (Live),31,7,42,,,,
26,-,Akon,Right Now (Na Na Na),-,2,4,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,35,,,,
28,-,Joakim Karud,Let's Go Surfing,-,1,7,,,,
29,down,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),1,1,6,,,,
30,-,Ne-Yo,Because of You,-,12,3,,,,
31,up,Diana Ross,Touch Me in the Morning,37,10,24,,,,
32,down,Al Green,Let's Stay Together,18,7,4,,,,
33,-,Aiala,Fighting and Learning,-,33,1,,,,
34,-,胡晓峰,恋爱的感觉,-,34,1,,,,
35,-,Seal,Kiss from a Rose,-,8,6,,,,
36,-,Kool & The Gang,Get Down It,-,9,2,,,,
37,down,Chic,Good Times,34,10,6,,,,
38,-,Seal,Touch (Acoustic Version) [Bonus Track],-,38,5,,,,
39,-,Continental Breakfast,Continental Breakfast,-,9,1,,,,
40,-,Tina Turner,Two People,-,25,5,,,,
41,down,Tina Turner,Private Dancer (Single Edit),6,1,54,,,,
42,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),10,7,5,,,,
