Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,16,,,,
2,up,James Brown,I Got You (I Feel Good),5,1,60,,,,
3,-,"Discotron, Disko Junkie & Sandy's Groove",Baby Come Back (Extended Mix),-,3,1,,,,
4,-,Cool Million,Stronger (feat. D-Train),-,4,4,,,,
5,up,Sade,Smooth Operator,8,1,135,,,,
6,-,Stevie Wonder,Part-Time Lover,-,1,93,,,,
7,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,79,,,,
8,-,Buttering Trio,I Cried For You,-,3,6,,,,
9,-,John Legend,Green Light (feat. André 3000),-,1,6,,,,
10,up,Rihanna,Don't Stop the Music,17,1,32,,,,
11,up,Rockwell,Somebody's Watching Me,11,2,40,,,,
12,-,Doja Cat,Say So,-,1,147,100,2020-02-02,6,2020-05-03
13,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,9,3,,,,
14,-,The Weeknd,Starboy (Live),-,1,2,,,,
15,down,The Pointer Sisters,I'm So Excited,9,2,38,,,,
16,-,Maceo,Soul Power '74,-,12,3,,,,
17,up,Michael Jackson,Billie Jean (Single Version),18,2,46,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,155,,,,
19,down,Michael Jackson,Beat It (Single Version),16,1,39,,,,
20,-,Donna Summer,On the Radio,-,4,18,,,,
21,-,79.5,Terrorize My Heart (Disco Dub),-,3,7,,,,
22,-,Queen Jasira,Give a Little Love,-,7,1,,,,
23,up,Michael Jackson,Thriller,35,1,81,58,2019-11-03,58,2019-11-03
24,up,Color Me Badd,I Wanna Sex You Up (Freeze Mix),25,3,11,,,,
25,down,Sade,No Ordinary Love,19,19,10,,,,
26,-,Natalie Cole,This Will Be (An Everlasting Love),-,2,19,,,,
27,-,B. E. King,Stand By Me,-,27,1,,,,
28,-,CeeLo Green,Fu,-,4,21,,,,
29,up,John Legend,All of Me,31,1,109,,,,
30,up,Sefo,Prefiero Estar Contigo,32,2,10,,,,
31,-,Sade,Cherry Pie,-,2,69,,,,
32,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,32,1,,,,
33,up,Toni Braxton,Un-Break My Heart,34,1,106,,,,
34,-,Shakira & Beyoncé,Beautiful Liar,-,2,8,,,,
35,down,Lionel Richie,All Night Long,10,2,39,,,,
36,-,Leon Bridges,Bad Bad News,-,17,4,,,,
37,-,Estelle,American Boy (feat. Kanye West),-,3,33,,,,
38,down,Ben E. King,Stand By Me,21,3,24,,,,
