Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,4,,,,
2,up,Stevie Wonder,Part-Time Lover,17,1,4,,,,
3,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,3,,,,
4,-,Amy Winehouse,Rehab,-,1,2,,,,
5,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",2,2,3,86,2019-11-03,86,2019-11-03
6,-,Ronnie Dyson,Just Don't Want to Be Lonely,-,6,1,,,,
7,-,Sean Paul,Get Busy,-,5,2,,,,
8,down,The Blues Brothers,Peter Gunn Theme,6,3,4,,,,
9,up,Lionel Richie,"Say You, Say Me",12,1,2,,,,
10,-,D Train,You're the One for Me (Radio Edit),-,3,1,,,,
11,-,Boney M.,Daddy Cool,-,1,1,,,,
12,-,ジェニファー・ハドソン,All Dressed In Love,-,2,2,,,,
13,-,Black Pumas,Colors,-,1,1,,,,
14,-,Cheryl Lynn,Got to Be Real (Single Version),-,7,1,,,,
15,-,Billy Ocean,Loverboy,-,7,1,,,,
16,-,Toni Braxton,Un-Break My Heart,-,1,2,,,,
17,-,Aretha Franklin,Who's Zoomin' Who? (Dub Mix),-,17,1,,,,
18,down,Whitney Houston,I Have Nothing (2000 Remaster),7,1,4,,,,
19,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,1,,,,
20,-,DeBarge,Rhythm of the Night (Long Version),-,20,1,,,,
21,-,Cool Million,Stronger (feat. D-Train) [12 Mix],-,21,1,,,,
22,-,Boney M.,Rivers of Babylon,-,13,2,,,,
23,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,15,2,,,,
24,-,Tina Turner,Better Be Good To Me (Live),-,17,1,,,,
25,down,Cupid,Cupid Shuffle,4,4,4,,,,
26,-,The Main Ingredient,Just Don't Want to Be Lonely,-,18,1,,,,
27,-,Sade,Smooth Operator,-,1,1,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),21,1,3,,,,
29,-,Father Ron,Beautiful (Skit),-,8,1,,,,
30,down,Beds and Beats,To the Cave,19,1,2,,,,
31,-,The Hues Corporation,Rock the Boat,-,2,1,,,,
32,-,Michael Jackson,The Girl Is Mine,-,7,1,,,,
33,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,29,1,,,,
34,-,The Drifters,Under the Boardwalk,-,26,1,,,,
35,-,Donna Summer,Last Dance (Live),-,11,1,,,,
