Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,11,,,,
2,up,John Legend,All of Me,47,1,106,,,,
3,up,Sefo,Prefiero Estar Contigo,4,2,5,,,,
4,up,Stevie Wonder,Part-Time Lover,29,1,89,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,1,33,,,,
6,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,6,2,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,150,,,,
8,-,Sunni Colón,Baby I Don't Mind,-,8,1,,,,
9,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,78,,,,
10,-,Boyz II Men,I'll Make Love to You,-,4,18,,,,
11,-,Khalid,Talk,-,1,32,86,2019-10-06,86,2019-10-06
12,up,Amy Winehouse,Rehab,15,1,107,,,,
13,-,Thundercat,Them Changes,-,11,1,,,,
14,-,Marly,Love On the Brain,-,14,2,,,,
15,-,Miguel Ángel,La Muchacha,-,7,11,,,,
16,-,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),-,4,20,,,,
17,down,Bebu Silvetti,Piano,16,9,17,,,,
18,-,Doja Cat,Say So,-,1,144,100,2020-02-02,6,2020-05-03
19,-,Culture Club,Miss Me Blind,-,19,1,,,,
20,-,MC Hammer,U Can'T Touch This,-,9,14,,,,
21,up,Kool & The Gang,Get Down On It,44,3,31,,,,
22,up,Rockwell,Somebody's Watching Me,38,2,36,,,,
23,down,Michael Jackson,Thriller,11,1,76,58,2019-11-03,58,2019-11-03
24,up,Rihanna,Don't Stop the Music,46,1,27,,,,
25,-,Olivia Escuyos,Believer,-,10,2,,,,
26,up,Sade,Smooth Operator,27,1,131,,,,
27,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,9,8,,,,
28,-,Miguel Ángel,Acapulco Rock,-,5,4,,,,
29,down,Michael Jackson,Billie Jean (Single Version),20,2,41,,,,
30,up,Sisqó,Thong Song,36,1,22,,,,
31,up,Barry White,Just the Way You Are (Single Version),42,7,23,,,,
32,-,The Commodores,Still (Single Version),-,29,2,,,,
33,-,"Earth, Wind & Fire",Got to Get You Into My Life (Live),-,29,2,,,,
34,down,Michael Jackson,Beat It (Single Version),18,1,35,,,,
35,down,CeeLo Green,Fu,9,4,20,,,,
36,-,Son Little,Mad About You,-,36,3,,,,
37,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,28,2,,,,
38,down,Rick James,Super Freak,14,2,48,,,,
39,-,Anita Baker,Sweet Love,-,8,16,,,,
40,-,Kelly Rowland,Like This,-,27,2,,,,
41,-,Izo FitzRoy,Here I Come (Moods Remix),-,22,1,,,,
42,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,3,9,,,,
43,down,Toni Braxton,Un-Break My Heart,30,1,101,,,,
44,-,Sade,Your Love Is King,-,24,8,,,,
