Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sisqó,Thong Song,-,1,33,,,,
2,-,Prince,The Most Beautiful Girl in the World,-,2,14,,,,
3,-,Rihanna,Don't Stop the Music,-,1,64,,,,
4,-,Gonzalez,I Haven't Stopped Dancing Yet,-,4,1,,,,
5,-,Miguel Ángel,Acapulco Rock,-,5,15,,,,
6,down,Pearson William,Gloomy Brass,2,1,57,,,,
7,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,2,17,,,,
8,-,Barry White,Let the Music Play,-,2,15,,,,
9,up,Bebu Silvetti,Piano,19,9,35,,,,
10,up,Black Pumas,Ice Cream (Pay Phone),43,10,3,,,,
11,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,57,,,,
12,down,SZA,Kill Bill,3,1,57,,,,
13,up,Michael Jackson,Thriller,18,1,120,58,2019-11-03,58,2019-11-03
14,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,3,24,,,,
15,down,Sade,Smooth Operator,14,1,174,,,,
16,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),33,3,33,,,,
17,-,The Weeknd,Starboy (Live),-,1,8,,,,
18,up,Michael Jackson,Billie Jean (Single Version),27,2,88,,,,
19,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),15,2,27,,,,
20,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",11,2,67,,,,
21,-,Dionne Farris,I Know,-,6,23,,,,
22,-,Amy Winehouse,Rehab,-,1,133,,,,
23,-,Alessandro Rizzo & Elliot Greenway Ireland,Kapow,-,13,3,,,,
24,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,24,1,,,,
25,-,Inspired,Soul Twister,-,25,1,,,,
26,-,Sade,No Ordinary Love,-,3,21,,,,
27,down,Donna Summer,On the Radio,12,4,53,,,,
28,-,Des'ree,You Gotta Be,-,2,42,,,,
29,-,SWV,Right Here (Human Nature Radio Mix),-,8,5,,,,
30,-,Sam Sparro,Black & Gold,-,1,47,,,,
31,up,Ben E. King,Stand By Me,39,3,36,,,,
32,-,Stevie Wonder,I Wish (Single Edit),-,16,3,,,,
33,up,Chriswhite,Cuando Tu Quieras,41,21,3,,,,
34,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,167,,,,
35,-,Donna Summer,Bad Girls (Live),-,33,2,,,,
36,-,Gloria Gaynor,How High the Moon,-,27,3,,,,
37,-,Prince,U KNOW,-,37,1,,,,
38,-,Chris Brown,Angel Numbers / Ten Toes,-,38,1,,,,
39,-,Level 42,Lessons In Love,-,13,2,,,,
40,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,8,11,,,,
41,-,The Pointer Sisters,I'm So Excited,-,10,20,,,,
42,-,Diana Ross,I'm Coming Out,-,2,12,,,,
