Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearson William,Gloomy Brass,26,1,52,,,,
2,up,SZA,Kill Bill,7,1,50,,,,
3,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),9,3,26,,,,
4,-,Bruno Borlone,Chica De Humo Get Funky,-,4,3,,,,
5,-,"Earth, Wind & Fire",My Promise,-,4,5,,,,
6,-,Janelle Monáe,Champagne Shit,-,6,1,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,45,,,,
8,-,Sam Sparro,Black & Gold,-,1,46,,,,
9,-,Michael Jackson,Thriller,-,1,113,58,2019-11-03,58,2019-11-03
10,-,Sade,Smooth Operator,-,1,167,,,,
11,-,"Earth, Wind & Fire",In the Stone,-,10,1,,,,
12,up,Rihanna,Don't Stop the Music,14,1,60,,,,
13,down,Amy Winehouse,Rehab,1,1,127,,,,
14,down,Michael Jackson,Billie Jean (Single Version),6,2,81,,,,
15,up,The Tokens,The Lion Sleeps Tonight (Live In Pittsburg),25,10,12,,,,
16,down,Miguel Ángel,La Muchacha,8,7,24,,,,
17,up,Bonnie Pointer,Heaven Must Have Sent You,24,1,15,,,,
18,down,Bebu Silvetti,Piano,11,9,28,,,,
19,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,51,,,,
20,up,The Weeknd,Can't Feel My Face,22,1,70,,,,
21,-,Roger,You Should Be Mine,-,15,1,,,,
22,-,Boyz II Men,I'll Make Love to You,-,4,24,,,,
23,-,Alicia Keys,No One (Acoustic),-,5,48,,,,
24,down,Michael Jackson,Beat It (Single Version),12,1,73,,,,
25,-,The Weeknd,Sacrifice,-,1,23,,,,
26,-,CeeLo Green,Forget You,-,20,2,,,,
27,down,Donna Summer,On the Radio,13,4,46,,,,
28,-,Janelle Monáe,Lipstick Lover,-,28,1,,,,
29,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),4,2,21,,,,
30,-,The Weeknd,Call Out My Name,-,5,8,,,,
31,-,The Weeknd,Starboy (feat. Daft Punk),-,3,27,,,,
32,-,Sisqó,Thong Song,-,1,31,,,,
