Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hot Rod Elegants,Can You Dig It,1,1,4,,,,
2,up,James Brown,I Got You (I Feel Good),3,1,28,,,,
3,up,Michael Jackson,Thriller,6,1,38,58,2019-11-03,58,2019-11-03
4,-,Muni Long,Polaroid,-,4,1,,,,
5,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,2,11,,,,
6,-,Dionne Farris,I Know,-,6,10,,,,
7,down,Pearson William,Gloomy Brass,2,1,6,,,,
8,-,Anita Ward,Ring My Bell,-,6,5,,,,
9,-,Tina Turner,Private Dancer (Live In Arnhem),-,9,2,,,,
10,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,6,,,,
11,up,Michael Jackson,Human Nature,19,6,25,,,,
12,-,The Pointer Sisters,I'm So Excited,-,2,25,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,1,111,,,,
14,-,Harold Melvin & The Blue Notes,The Love I Lost,-,14,2,,,,
15,-,Lauryn Hill,Doo Wop (That Thing),-,6,15,,,,
16,-,Rockwell,Somebody's Watching Me,-,2,14,,,,
17,-,TLC,Waterfalls (Single Edit),-,17,4,,,,
18,-,The Weeknd,Can't Feel My Face,-,1,30,,,,
19,-,Rihanna,Don't Stop the Music,-,1,10,,,,
20,-,Mary J. Blige,Family Affair,-,4,2,,,,
21,-,Lionel Richie,Hello,-,3,21,,,,
22,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",26,2,37,,,,
23,-,Michael Jackson,Beat It (Single Version),-,1,8,,,,
24,-,Stephanie Mills,Never Knew Love Like This Before,-,14,3,,,,
25,down,Doja Cat,Say So,10,1,114,100,2020-02-02,6,2020-05-03
26,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,5,,,,
27,-,Alicia Keys,City of Gods (Part II),-,3,2,,,,
28,-,Patrice Rushen,Forget Me Nots,-,2,15,,,,
29,-,Heat Wave,Boogie Nights  (Re-recorded / Remastered),-,29,1,,,,
30,down,Khalid,Talk,12,1,18,86,2019-10-06,86,2019-10-06
31,down,Stevie Wonder,Part-Time Lover,8,1,58,,,,
32,up,Toni Braxton,Un-Break My Heart,48,1,80,,,,
33,-,Charlie Puth,Done for Me (feat. Kehlani),-,14,6,,,,
34,-,Rick James,Give It To Me Baby,-,1,10,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,5,13,,,,
36,-,CeCe Peniston,We Got a Love Thang,-,1,8,,,,
37,-,Zity,Ojos Marrones,-,8,1,,,,
38,down,Sade,Cherry Pie,32,2,63,,,,
39,-,Lee Oskar,Before the Rain,-,38,1,,,,
40,-,Fau,Dreamin',-,19,1,,,,
41,-,Peaches & Herb,Reunited,-,4,14,,,,
42,-,Rick James,Super Freak,-,2,26,,,,
43,down,Sam Sparro,Black & Gold,31,1,20,,,,
44,-,"Earth, Wind & Fire",Let's Groove,-,1,19,,,,
45,down,Lionel Richie,All Night Long,17,2,2,,,,
46,-,The Hues Corporation,Rock the Boat,-,1,28,,,,
47,-,Sisqó,Thong Song,-,1,9,,,,
48,-,Funky French League & Young Pulse,Love Will Bring It (feat. Natalie Nova),-,48,1,,,,
49,-,Crystal Waters,Gypsy Woman (She's Homeless) [RobbieG Remix] [Radio Edit],-,49,1,,,,
50,-,Donna Summer,She Works Hard for the Money,-,11,2,,,,
51,-,Kool & The Gang,Get Down On It,-,3,15,,,,
52,-,CeCe Peniston,Finally,-,2,10,,,,
