Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,49,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],9,1,46,,,,
3,up,Gloria Gaynor,I Will Survive (Remix),32,1,28,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,57,,,,
5,up,Speedometer,Monkey Stick,6,2,6,,,,
6,-,"Earth, Wind & Fire",Reasons (Live),-,6,2,,,,
7,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,1,37,,,,
8,down,The Sunburst Band,The Sunburst Band & Sunlightsquare - Perdoname (Dave Lee's Latin Escapade Edit),1,1,6,,,,
9,up,Michael Kiwanuka,Love & Hate (Alternative Radio Mix),50,9,3,,,,
10,down,Lionel Richie,"Say You, Say Me",8,1,56,,,,
11,up,Marvin Gaye,What's Going On,21,7,23,,,,
12,up,The Trammps,Disco Inferno (Single Edit),27,10,15,,,,
13,down,Sade,Smooth Operator,7,1,46,,,,
14,down,Seal,Kiss from a Rose,10,4,37,,,,
15,-,Kool & The Gang,Celebration,-,2,23,,,,
16,-,Sade,Your Love Is King,-,3,19,,,,
17,-,James Ingram,Just Once (New Version),-,1,24,,,,
18,up,Wanda Shakes,Captain Fancy Fever,18,9,3,,,,
19,-,Aretha Franklin,Respect,-,2,15,,,,
20,-,Sandra,Maria Magdalena,-,1,26,,,,
21,down,Rick James,Super Freak (Pt. 1),17,3,51,,,,
22,up,Des'ree,You Gotta Be,45,3,39,,,,
23,up,Donna Summer,Hot Stuff (Live),23,7,27,,,,
24,down,Billy Ocean,Caribbean Queen (No More Love On the Run),4,2,37,,,,
25,-,Beyoncé,If I Were a Boy,-,25,1,,,,
26,up,Philip Bailey,Easy Lover,36,2,28,,,,
27,down,Amy Winehouse,Rehab,11,1,51,,,,
28,-,Sade,By Your Side,-,5,1,,,,
29,-,Dominique Fils-Aimé,While We Wait,-,29,1,,,,
30,-,Seal,Don't Cry,-,9,24,,,,
31,-,Tina Turner,Let's Stay Together (Live),-,31,1,,,,
32,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",-,10,11,,,,
33,up,Estelle,American Boy (feat. Kanye West),35,3,14,,,,
34,-,Sade,Paradise,-,34,5,,,,
35,-,Dominique Fils-Aimé,The Healing Song,-,35,1,,,,
36,-,R. Kelly,Step in the Name of Love (Remix) [Radio Edit],-,36,1,,,,
37,-,Lionel Richie,Truly,-,1,16,,,,
38,-,T.I.M.E.,Sueños Compartidos,-,38,1,,,,
39,up,Doja Cat,Say So,53,1,51,100,2020-02-02,6,2020-05-03
40,up,Donna Summer,On the Radio (Live),47,4,22,,,,
41,-,James Brown,I Feel Good,-,1,14,,,,
42,-,Marvin Gaye,Sexual Healing,-,7,19,,,,
43,-,Lionel Richie,Penny Lover (Single Version),-,12,14,,,,
44,-,Radomuzik,Con Tus Besos,-,2,6,,,,
45,-,The Main Ingredient,Just Don't Want to Be Lonely,-,18,8,,,,
46,-,T.S.モンク / ロン・カーター,Bon bon vie (Gimme the Good Life) [Paul Simpson's Best Looking Sound Edit],-,29,2,,,,
47,-,WavebeatsMusic,Funky Groovy Bar,-,14,3,,,,
48,-,Yellowstone And Voice,Grandmother Says,-,14,3,,,,
49,down,Sade,Cherry Pie,39,2,36,,,,
50,-,Village People,Y.M.C.A.,-,3,11,,,,
51,down,Lionel Richie,Dancing On the Ceiling,33,8,31,,,,
52,-,After 7,Heat of the Moment (Extended Heat),-,52,1,,,,
53,-,Prince,When Doves Cry (Edit),-,14,7,,,,
54,down,Toni Braxton,Un-Break My Heart,14,1,51,,,,
55,-,The Miracles,Got a Job,-,50,2,,,,
56,-,Atlantic Starr,Always (Rerecorded),-,13,11,,,,
57,-,Sister Sledge,We Are Family,-,57,1,,,,
58,down,Al Jarreau,Breakin' Away,30,2,34,,,,
59,-,Cheryl Lynn,Got to Be Real (Single Version),-,7,8,,,,
60,down,Lou Rawls,You're My Blessing,19,3,18,,,,
61,down,Ben E. King,Stand By Me,26,8,30,,,,
62,-,Barry White,"You're the First, The Last, My Everything",-,7,2,,,,
63,-,ミシェル・ンデゲオチェロ,Sweet Love,-,63,1,,,,
64,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,8,2,,,,
