Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kool & The Gang & Liberty X,Fresh,-,1,1,,,,
2,up,Michael Jackson,Billie Jean (Single Version),9,2,103,,,,
3,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,3,1,,,,
4,up,Michael Jackson,Thriller,4,1,134,58,2019-11-03,58,2019-11-03
5,-,SZA,Kill Bill,-,1,70,,,,
6,up,Michael Jackson,Beat It (Single Version),7,1,93,,,,
7,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,2,18,,,,
8,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),12,3,48,,,,
9,up,Alicia Keys,No One (Acoustic),34,5,61,,,,
10,down,Amy Winehouse,Rehab,5,1,142,,,,
11,-,Alice Smith,Fool for You,-,11,1,,,,
12,-,Ray Charles,Hit the Road Jack,-,12,1,,,,
13,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),14,2,40,,,,
14,-,Lionel Richie,All Night Long,-,2,56,,,,
15,up,Sade,Smooth Operator,18,1,187,,,,
16,-,Ray Charles,Mess Around,-,16,1,,,,
17,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,46,,,,
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,7,,,,
19,-,Stevie Wonder,Part-Time Lover,-,1,120,,,,
20,down,Donna Summer,On the Radio,17,4,67,,,,
21,-,SWV,Right Here (Human Nature Radio Mix),-,8,9,,,,
22,-,First Love,Party Lights,-,22,1,,,,
23,-,James Brown,I Got You (I Feel Good),-,1,80,,,,
24,-,Rihanna,Don't Stop the Music,-,1,74,,,,
25,-,Black Pumas,Colors,-,1,49,,,,
26,-,Ray Charles,I Got a Woman,-,19,3,,,,
27,-,Des'ree,You Gotta Be,-,3,9,,,,
28,up,John Legend,Green Light (feat. André 3000),41,1,25,,,,
29,-,Amy Winehouse,Amy Amy Amy,-,1,37,,,,
30,-,Boyz II Men,Water Runs Dry (Strat Mix),-,14,7,,,,
31,-,Dusty Springfield,Son of a Preacher Man,-,31,2,,,,
32,-,Astels,Waste No Time,-,32,1,,,,
33,-,Isaac Hayes,Walk On By,-,33,3,,,,
34,-,Ido Maimon,Elite Theme,-,3,1,,,,
35,-,Los Amigos Invisibles,Something,-,13,5,,,,
36,-,Michael Jackson,Human Nature,-,6,44,,,,
