Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,All Night Long (All Night) [Single Version],20,1,40,,,,
2,-,Jamiroquai,You Give Me Something,-,2,3,,,,
3,-,John Legend,All of Me,-,1,44,,,,
4,-,Chris Brown,No Guidance (feat. Drake),-,3,21,81,2019-10-06,63,2019-10-13
5,up,Radomuzik,Con Tus Besos,9,2,3,,,,
6,up,Seal,Kiss from a Rose,37,4,31,,,,
7,up,Toni Braxton,Un-Break My Heart,16,1,45,,,,
8,-,Village People,Y.M.C.A.,-,3,6,,,,
9,down,Donna Summer,On the Radio (Live),4,4,17,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,51,,,,
11,down,Lionel Richie,"Say You, Say Me",8,1,51,,,,
12,up,Doja Cat,Say So,12,1,47,100,2020-02-02,6,2020-05-03
13,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,33,,,,
14,-,Lionel Richie,Dancing On the Ceiling,-,8,27,,,,
15,up,Donna Summer,Hot Stuff (Live),18,7,21,,,,
16,-,Donna Summer,I Feel Love (Live),-,16,4,,,,
17,up,James Ingram,Just Once (New Version),31,1,20,,,,
18,down,Gloria Gaynor,I Will Survive (Remix),6,1,22,,,,
19,-,MF Robots,Mother Funkin' Robots (Extended Version),-,19,1,,,,
20,up,Sade,Smooth Operator (Single Version),25,1,23,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,1,50,,,,
22,-,Kool & The Gang,Celebration,-,2,20,,,,
23,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,23,,,,
24,-,Rey Tozzo,Las Cosas Van a Cambiar,-,4,1,,,,
25,down,Rick James,Super Freak (Pt. 1),5,3,45,,,,
26,-,Sade,Cherry Pie,-,2,31,,,,
27,down,Sade,Smooth Operator,15,1,42,,,,
28,up,Billy Ocean,The Colour of Love,28,12,16,,,,
29,down,Sade,Hang on to Your Love,14,11,14,,,,
30,-,Lionel Richie,You Are (Single Edit),-,4,29,,,,
31,-,Lionel Richie,Truly,-,1,14,,,,
32,-,Sade,Your Love Is King,-,3,16,,,,
33,-,Yellowstone And Voice,Grandmother Says,-,14,2,,,,
34,-,The Hues Corporation,Rock the Boat,-,2,11,,,,
35,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,29,,,,
36,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,6,,,,
37,down,Philip Bailey,Easy Lover,36,1,25,,,,
38,-,Cameo,Word Up,-,38,1,,,,
39,-,Dionne Warwick,I'll Never Fall In Love Again,-,11,17,,,,
40,-,Seal,Fly Like an Eagle,-,12,4,,,,
