Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Fridell,Get Down to It,1,1,4,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,24,,,,
3,down,Doja Cat,Say So,2,1,19,100,2020-02-02,6,2020-05-03
4,-,John Legend,I Do,-,4,1,,,,
5,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,14,,,,
6,-,CeCe Peniston,Keep On Walkin',-,6,1,,,,
7,-,Jackson 5,ABC (Salaam Remi Remix),-,7,1,,,,
8,up,Des'ree,You Gotta Be,11,2,20,,,,
9,-,Bill Withers,Ain't No Sunshine,-,9,2,76,2020-04-05,76,2020-04-05
10,-,John Legend,Never Break,-,10,1,,,,
11,-,Jackson 5,Dancing Machine (Polow Remix),-,11,1,,,,
12,-,Barry White,Let the Music Play,-,1,6,,,,
13,-,Sister Sledge,We Are Family,-,13,1,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,1,26,,,,
15,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,16,,,,
16,-,The Trammps,Disco Inferno (Single Edit),-,10,5,,,,
17,down,Amy Winehouse,Rehab,16,1,24,,,,
18,-,Blue In Green,Voyage,-,2,11,,,,
19,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,15,,,,
20,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,20,1,,,,
21,down,Donna Summer,On the Radio (Live),5,4,2,,,,
22,down,Lionel Richie,All Night Long (All Night) [Single Version],6,1,15,,,,
23,-,Jackson 5,I'll Be There (Wayne Wilkins Remix),-,23,1,,,,
24,-,Joan of Yahovah,Party in Paradise Heaven Style,-,4,5,,,,
25,-,John Legend,Wild,-,25,1,,,,
26,-,Little Richard,Tutti Frutti,-,2,3,,,,
27,up,Kool & The Gang,Cherish,40,14,13,,,,
28,-,Sylvester,You Make Me Feel (Mighty Real),-,14,3,,,,
29,down,Sandra,Maria Magdalena,26,1,21,,,,
30,-,Philip Bailey,Easy Lover,-,1,10,,,,
31,-,Kybaby,If Your Listening,-,31,1,,,,
32,-,John Legend,One Life,-,32,1,,,,
33,up,Estelle,American Boy (feat. Kanye West),34,3,5,,,,
34,down,Lionel Richie,"Say You, Say Me",31,1,26,,,,
35,down,Sean Love,Love,24,9,2,,,,
36,-,Mary Jane Girls,In My House (12 Inch Mix),-,14,11,,,,
37,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,1,,,,
38,down,Sean Paul,Get Busy,37,5,22,,,,
39,-,The Hues Corporation,Rock the Boat,-,2,8,,,,
40,-,Khalid,Talk,-,1,8,86,2019-10-06,86,2019-10-06
41,up,Ministr,French Girls (feat. Le Blanc Casanova),41,19,11,,,,
42,-,Amy Winehouse,You're Wondering Now,-,42,1,,,,
43,-,Ben E. King,Stand By Me,-,8,7,,,,
44,down,John Legend,All of Me,18,1,27,,,,
45,-,Sade,Hang on to Your Love,-,11,7,,,,
46,-,Jackson 5,I Want You Back (Dimitri from Paris Supa Funk Brakes Mix),-,46,1,,,,
47,-,The Weeknd,Often (Kygo Remix),-,47,1,,,,
48,down,Rick James,Super Freak (Pt. 1),23,3,19,,,,
49,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,1,8,,,,
50,-,The Love Unlimited Orchestra,Love's Theme,-,39,2,,,,
51,down,Lionel Richie,All Night Long (All Night),10,1,7,,,,
