Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic In Threes,Breezy Day,1,1,3,,,,
2,-,Stevie Wonder,Sir Duke,-,1,26,,,,
3,-,Mutya Buena,B Boy Baby,-,3,11,,,,
4,up,Doja Cat,Say So,5,1,134,100,2020-02-02,6,2020-05-03
5,down,"Earth, Wind & Fire",Let's Groove,3,1,25,,,,
6,-,Pitbull & Ne-Yo,Time of Our Lives (Radio Edit),-,6,4,,,,
7,-,Kristal Gandhi,Om,-,7,2,,,,
8,up,Sade,Smooth Operator,22,1,113,,,,
9,up,Pearson William,Gloomy Brass,24,1,16,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,132,,,,
11,-,John Legend,All of Me,-,1,92,,,,
12,-,Chic,Le Freak,-,3,13,,,,
13,-,Sade,No Ordinary Love,-,3,3,,,,
14,up,Roberta Flack,Killing Me Softly With His Song,32,10,13,,,,
15,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,1,21,,,,
16,down,Evolving Vibes,Miss Coquette,8,8,5,,,,
17,up,Michael Jackson,Thriller,25,1,57,58,2019-11-03,58,2019-11-03
18,-,Koby,Soldado Caido,-,8,2,,,,
19,up,Lionel Richie,All Night Long (All Night) [Single Version],36,1,88,,,,
20,-,Diana Ross,I'm Coming Out,-,2,6,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,1,19,,,,
22,-,Lou Rawls,Lady Love,-,15,12,,,,
23,-,Donna Summer,Hot Stuff,-,23,2,,,,
24,down,James Brown,I Got You (I Feel Good),4,1,45,,,,
25,-,Amy Winehouse,Back to Black,-,4,18,,,,
26,down,Michael Jackson,Beat It (Single Version),11,1,17,,,,
27,-,Michael Jackson,Billie Jean (Single Version),-,2,23,,,,
28,-,Joakim Karud,Let's Go Surfing,-,1,34,,,,
29,-,Lionel Richie,Dancing On the Ceiling,-,2,34,,,,
30,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,12,9,,,,
31,down,Rockwell,Somebody's Watching Me,16,2,28,,,,
32,-,The Weeknd,Can't Feel My Face,-,1,40,,,,
33,-,The Weeknd,Starboy (feat. Daft Punk),-,3,14,,,,
34,-,The Pointer Sisters,I'm So Excited,-,10,19,,,,
35,up,Prince,The Most Beautiful Girl in the World,42,2,4,,,,
36,-,D.$el,Don't Know Why,-,12,4,,,,
37,down,Tina Turner,What's Love Got To Do With It,29,2,26,,,,
