Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,3,1,3,,,,
2,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,18,,,,
3,-,Prince & The Revolution,Kiss,-,1,25,,,,
4,-,Sisqó,Thong Song,-,1,19,,,,
5,down,The Weeknd,Save Your Tears,1,1,15,80,2021-02-28,59,2021-03-21
6,-,The Black Eyed Peas,Where Is the Love?,-,6,6,,,,
7,up,Imani Coppola,Legend of a Cowgirl (Radio Version),36,7,7,,,,
8,-,Matt Johnson & Derrick McKenzie,Interstellar Love (feat. Roki) [Micky More & Andy Tee Remix],-,8,2,,,,
9,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",46,2,58,,,,
10,up,Michael Jackson,Billie Jean (Single Version),22,2,33,,,,
11,-,Barry White,"You're the First, The Last, My Everything",-,7,14,,,,
12,down,Michael Jackson,Beat It (Single Version),7,1,27,,,,
13,up,Stevie Wonder,Part-Time Lover,41,1,83,,,,
14,up,Barry White,Just the Way You Are,21,6,18,,,,
15,down,Lauryn Hill,Doo Wop (That Thing),14,6,20,,,,
16,-,Ben E. King,Stand By Me,-,3,20,,,,
17,-,"Jay Glover, Dominic Glover & Gary James Crockett",The Getaway,-,15,5,,,,
18,down,The Weeknd,Can't Feel My Face,8,1,48,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,1,142,,,,
20,-,The Weeknd,Starboy (feat. Daft Punk),-,10,5,,,,
21,-,Majid Jordan,Small Talk,-,21,1,,,,
22,down,Sade,Smooth Operator,15,1,123,,,,
23,down,The Weeknd,Secrets,2,1,5,,,,
24,-,Jun Sung Ahn,I'm Not the Only One,-,24,1,,,,
25,-,James Brown,I Got You (I Feel Good),-,1,51,,,,
26,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,27,,,,
27,down,Michael Jackson,Thriller,20,1,68,58,2019-11-03,58,2019-11-03
28,-,Khalid,Talk,-,1,27,86,2019-10-06,86,2019-10-06
29,down,Lionel Richie,All Night Long,10,2,27,,,,
30,-,Dr. John,Quitters Never Win,-,30,1,,,,
31,-,Barry White,September When I First Met You,-,31,1,,,,
32,-,Barry White,Let the Music Play,-,2,9,,,,
33,down,Francisco Diaz,Gozo en Mi Alma,17,15,6,,,,
34,-,Philip Bailey,Easy Lover,-,1,55,,,,
35,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,37,,,,
36,-,Rihanna,Don't Stop the Music,-,1,19,,,,
37,-,Justin Bieber,Sorry,-,17,4,,,,
38,-,Son Little,Mad About You,-,36,1,,,,
39,down,Rick James,Super Freak,27,2,42,,,,
40,down,The Weeknd,Less Than Zero,5,5,5,,,,
41,up,Bebu Silvetti,Piano,48,9,12,,,,
42,-,Donna Summer,On the Radio,-,4,11,,,,
43,-,Buttering Trio,I Cried For You,-,3,1,,,,
44,-,Anita Baker,Sweet Love,-,8,15,,,,
45,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,32,8,,,,
46,-,Sade,Cherry Pie,-,2,68,,,,
47,-,Silver Convention,Fly Robin Fly,-,2,14,,,,
48,-,El Michels Affair,Masterclass,-,48,1,,,,
49,-,Whitney Houston,Didn't We Almost Have It All,-,38,5,,,,
50,-,Sean Kingston,Beautiful Girls,-,50,1,,,,
51,down,Cameo,Find My Way,25,14,22,,,,
