Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,54,,,,
2,up,Charlotte Fenna,Eshabae,2,1,3,,,,
3,-,79.5,Terrorize My Heart (Disco Dub) [Instrumental],-,3,1,,,,
4,-,79.5,Terrorize My Heart (Disco Dub),-,3,15,,,,
5,up,Sade,Smooth Operator,20,1,171,,,,
6,up,Doja Cat,Say So,9,1,174,100,2020-02-02,6,2020-05-03
7,-,"Dominic Glover, Gary James Crockett & Jason Glover",Introducing,-,7,2,,,,
8,-,Amy Winehouse,Tears Dry On Their Own,-,6,4,,,,
9,-,John Legend,All of Me,-,1,125,,,,
10,-,"Earth, Wind & Fire",In the Stone,-,10,2,,,,
11,up,Imani Coppola,Legend of a Cowgirl (Radio Version),38,7,18,,,,
12,-,Real McCoy,Run Away,-,4,6,,,,
13,up,Michael Jackson,Beat It (Single Version),28,1,77,,,,
14,-,Al Johnson,I'm Back for More,-,9,3,,,,
15,-,Roger,You Should Be Mine,-,15,2,,,,
16,-,"Lipps, Inc.",Funkytown,-,16,6,,,,
17,-,Cymande,Dove,-,17,1,,,,
18,-,Steve Lacy,Bad Habit,-,1,2,,,,
19,down,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),14,3,30,,,,
20,-,Alessandro Rizzo & Elliot Greenway Ireland,Kapow,-,20,2,,,,
21,up,Donna Summer,On the Radio,32,4,50,,,,
22,down,Michael Jackson,Thriller,13,1,117,58,2019-11-03,58,2019-11-03
23,up,Alicia Keys,No One (Acoustic),31,5,52,,,,
24,down,Pearson William,Gloomy Brass,12,1,54,,,,
25,up,Stevie Wonder,Part-Time Lover,27,1,118,,,,
26,-,Sade,By Your Side (Neptunes Remix),-,26,2,,,,
27,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),17,2,25,,,,
28,-,World's Famous Supreme Team,Hey! D.J.,-,28,1,,,,
29,down,Michael Jackson,Billie Jean (Single Version),16,2,85,,,,
30,down,Will to Power,"Baby, I Love Your Way / Freebird",7,2,55,,,,
31,down,Bebu Silvetti,Piano,24,9,32,,,,
32,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,3,3,,,,
33,-,Des'ree,You Gotta Be,-,24,5,,,,
34,-,Montell Jordan,Get It On Tonite,-,32,1,,,,
35,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,21,,,,
36,-,Bruno Borlone,Blanco Bootleg,-,2,6,,,,
37,-,Mayer Hawthorne,A Long Time,-,5,9,,,,
38,-,Lady Wray,Guilty,-,4,13,,,,
39,-,John Legend,Green Light (feat. André 3000),-,1,16,,,,
40,-,Chic,Good Times,-,7,29,,,,
41,-,James Brown,Living In America (Live),-,21,6,,,,
42,-,Prince & The Revolution,Kiss,-,1,29,,,,
43,-,Prince & The Revolution,Raspberry Beret,-,4,9,,,,
44,down,Amy Winehouse,Rehab,37,1,131,,,,
45,-,"Earth, Wind & Fire",Fantasy,-,6,8,,,,
46,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,33,3,,,,
