Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,All Night Long (All Night) [Single Version],2,1,64,,,,
2,-,Jeremih,Don't Tell 'Em (feat. YG),-,2,14,,,,
3,-,Diana Ross,I'm Coming Out,-,2,1,,,,
4,up,Lionel Richie,You Are (Single Edit),19,4,46,,,,
5,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,72,,,,
6,up,MICah,Call Me by Your Name,9,6,4,,,,
7,-,Sade,Smooth Operator (Single Version),-,1,26,,,,
8,-,Kirk Franklin,September,-,6,3,,,,
9,-,Mariah Carey,Emotions,-,1,4,,,,
10,up,Chic,Good Times,37,10,3,,,,
11,-,Leon Bridges,Why Don't You Touch Me,-,11,1,,,,
12,-,CeCe Peniston,Finally,-,2,2,,,,
13,-,Akon,Right Now (Na Na Na),-,2,3,,,,
14,-,The Impellers,That's Not My Name,-,9,2,,,,
15,up,Sandra,Maria Magdalena,20,1,40,,,,
16,-,Prince & The Revolution,Kiss,-,1,10,,,,
17,-,Donna Summer,Hot Stuff (Live),-,7,39,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,68,,,,
19,up,Sade,Your Love Is King,28,3,27,,,,
20,-,Amy Winehouse,Rehab,-,1,61,,,,
21,-,Anita Baker,Caught Up in the Rapture,-,21,1,,,,
22,down,Rick James,Super Freak (Pt. 1),4,3,69,,,,
23,down,Lou Rawls,You're My Blessing,11,3,23,,,,
24,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,15,,,,
25,-,Chicken Grass,Trading Bullets,-,25,1,,,,
26,-,Seal,Don't Cry,-,9,33,,,,
27,-,Philip Bailey,Easy Lover,-,2,35,,,,
28,down,Average White Band,Pick Up the Pieces,16,3,10,,,,
29,down,Sade,Smooth Operator,6,3,7,,,,
30,up,Estelle,American Boy (feat. Kanye West),36,3,21,,,,
31,down,Color Me Badd,I Wanna Sex You Up,3,3,37,,,,
32,down,Lionel Richie,Truly,18,1,23,,,,
33,-,Donna Summer,Last Dance (Live),-,11,4,,,,
34,-,Stevie Wonder,Isn't She Lovely,-,3,15,,,,
35,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,7,2,,,,
