Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Magic In Threes,Breezy Day,-,1,1,,,,
2,up,Michael Jackson,Thriller,2,1,55,58,2019-11-03,58,2019-11-03
3,-,Sam Sparro,Black & Gold,-,1,27,,,,
4,up,James Brown,I Got You (I Feel Good),4,1,43,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,1,17,,,,
6,up,"Earth, Wind & Fire",Let's Groove (Live),9,6,2,,,,
7,-,Chaka Khan,I'm Every Woman,-,1,9,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,1,130,,,,
9,down,Evolving Vibes,Miss Coquette,8,8,3,,,,
10,-,"Earth, Wind & Fire",Can't Let Go,-,10,3,,,,
11,-,John Legend,Nervous,-,11,1,,,,
12,-,Miguel Ángel,La Muchacha,-,7,1,,,,
13,up,Michael Jackson,Beat It (Single Version),22,1,15,,,,
14,-,Akon,Right Now (Na Na Na),-,2,11,,,,
15,-,John Legend,All of Me,-,1,91,,,,
16,-,Miguel Ángel,Acapulco Rock,-,5,1,,,,
17,-,Van McCoy,The Hustle,-,4,3,,,,
18,down,Ohio Players,Love Rollercoaster,1,1,17,,,,
19,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,3,,,,
20,-,"Earth, Wind & Fire",Fantasy,-,20,1,,,,
21,down,Doja Cat,Say So,3,1,132,100,2020-02-02,6,2020-05-03
22,up,CeeLo Green,Fu,25,4,12,,,,
23,up,Brand X Music,Deck Shuffler,30,3,7,,,,
24,-,Fau,Dreamin',-,19,3,,,,
25,-,Les Nubians,Makeda,-,21,3,,,,
26,-,"Earth, Wind & Fire",September (Live),-,26,1,,,,
27,up,Lionel Richie,All Night Long,39,2,16,,,,
28,-,Barry White,Just the Way You Are (Single Version),-,7,16,,,,
29,-,Blondie,Atomic,-,6,2,,,,
30,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,68,,,,
31,down,"Earth, Wind & Fire",Boogie Wonderland,6,1,16,,,,
32,-,Ben E. King,Stand By Me,-,3,18,,,,
33,-,Kool & The Gang,Get Down On It,-,3,20,,,,
34,-,Donna Summer,On the Radio,-,4,7,,,,
35,-,Philip Bailey,Easy Lover,-,1,51,,,,
36,-,James P. Wilson,Workin' It,-,2,10,,,,
37,-,Marvin Gaye,Sexual Healing,-,7,33,,,,
38,down,Maddy Music Beats,Easy On Me,18,5,11,,,,
39,-,Prince & The Revolution,Raspberry Beret,-,4,2,,,,
40,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,5,18,,,,
41,down,Michael Jackson,Billie Jean (Single Version),14,2,22,,,,
42,down,Pharrell Williams,Happy,16,2,4,,,,
43,down,Toni Braxton,Un-Break My Heart,20,1,90,,,,
44,-,TLC,Waterfalls (Single Edit),-,17,5,,,,
45,-,Tina Turner,What's Love Got To Do With It,-,2,24,,,,
46,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,2,,,,
47,down,Stevie Wonder,Part-Time Lover,11,1,72,,,,
