Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,8,100,2020-02-02,6,2020-05-03
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,2,13,,,,
3,-,Lisa Stansfield,Baby Come Back (Remastered),-,3,1,,,,
4,-,Prince & The Revolution,Kiss,-,1,3,,,,
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,1,10,,,,
6,-,Stevie Wonder,Part-Time Lover,-,1,22,,,,
7,-,Lionel Richie,"Say You, Say Me",-,1,16,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],45,1,7,,,,
9,up,Carl Douglas & Bus Stop,Kung Fu Fighting,35,5,8,,,,
10,-,Stevie Wonder,Ribbon In the Sky (Live/1995),-,10,3,,,,
11,up,Al Jarreau,Breakin' Away,14,2,13,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,6,,,,
13,up,Aretha Franklin,Respect,19,2,4,,,,
14,up,Lionel Richie,Dancing On the Ceiling,54,2,9,,,,
15,-,Joaquina Mertz,Mama Nature,-,15,1,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),80,16,4,,,,
17,-,Stevie Wonder,Isn't She Lovely,-,3,9,,,,
18,down,Sade,Smooth Operator,9,1,14,,,,
19,-,The Chi-Lites,Oh Girl,-,7,2,,,,
20,up,Lionel Richie,Penny Lover (Single Version),59,12,5,,,,
21,-,James Ingram,Just Once (New Version),-,1,7,,,,
22,up,Des'ree,You Gotta Be,81,2,11,,,,
23,up,Lionel Richie,You Are (Single Edit),28,4,6,,,,
24,down,Stevie Wonder,Sir Duke,7,1,8,,,,
25,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),89,1,4,,,,
26,down,Sade,Your Love Is King,5,3,8,,,,
27,up,Tina Turner,Private Dancer (Single Edit),53,1,11,,,,
28,-,Diana Ross,Touch Me in the Morning,-,10,2,,,,
29,down,Whitney Houston,I Have Nothing (2000 Remaster),17,1,20,,,,
30,-,The Commodores,Lady (You Bring Me Up),-,15,2,,,,
31,-,Sean Paul,Get Busy,-,5,14,,,,
32,-,Michael Jackson,Ain't No Sunshine,-,32,1,,,,
33,-,The Main Ingredient,Just Don't Want to Be Lonely,-,18,3,,,,
34,-,Tower Of Power,Look in My Eyes,-,34,1,,,,
35,-,Marvin Gaye,Sexual Healing,-,7,3,,,,
36,-,Boney M.,Rivers of Babylon,-,13,2,,,,
37,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),86,7,7,,,,
38,-,Tina Turner,I Don't Wanna Lose You,-,13,4,,,,
39,-,Mary Jane Girls,In My House (12 Inch Mix),-,14,7,,,,
40,-,The Weeknd,Escape From LA,-,40,1,41,2020-03-29,41,2020-03-29
41,down,John Legend,All of Me,13,1,16,,,,
42,-,Tower Of Power,Let's Celebrate Our Love,-,42,1,,,,
43,up,Philip Bailey,Easy Lover,67,1,5,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,1,16,,,,
45,up,Sade,Cherry Pie,46,2,9,,,,
46,down,Seal,Don't Cry,37,9,6,,,,
47,-,Marvin Gaye,What's Going On,-,7,3,,,,
48,-,Amy Winehouse,Back to Black,-,4,4,,,,
49,down,James Brown,I Feel Good,16,1,4,,,,
50,-,Dionne Warwick,That's What Friends Are For,-,50,2,,,,
51,down,Sandra,Maria Magdalena,44,1,12,,,,
52,-,Seal,Kiss from a Rose,-,4,8,,,,
53,down,Anita Baker,Caught Up In the Rapture (Single Version),48,5,8,,,,
54,-,Terence Trent D'Arby,Dance Little Sister,-,5,1,,,,
55,-,Amy Winehouse,Rehab,-,1,13,,,,
56,-,Ashford & Simpson,Solid,-,11,3,,,,
57,-,The Commodores,Three Times a Lady (Single Version),-,4,6,,,,
58,down,Cupid,Cupid Shuffle,26,18,5,,,,
59,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",-,10,3,,,,
60,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,13,,,,
61,-,Sade,Smooth Operator (Single Version),-,1,13,,,,
62,down,Kool & The Gang,Cherish,23,14,6,,,,
63,up,Whitney Houston,I Will Always Love You (2000 Remaster),87,2,13,,,,
64,-,"Earth, Wind & Fire",After the Love Has Gone,-,64,1,,,,
65,-,The Supremes,Where Did Our Love Go,-,38,2,,,,
66,-,Amy Winehouse,"Stronger Than Me (Later with Jools Holland, London/2003)",-,66,1,,,,
67,-,Rose Royce,Car Wash,-,8,2,,,,
68,-,Donna Summer,On the Radio,-,3,2,,,,
69,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,9,,,,
70,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,32,4,,,,
