Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunny Fruit,Siberian Summer,10,1,3,,,,
2,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,96,,,,
3,up,John Legend,All of Me,30,1,75,,,,
4,down,Doja Cat,Say So,3,1,96,100,2020-02-02,6,2020-05-03
5,up,Sade,Smooth Operator,24,1,86,,,,
6,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,6,3,,,,
7,up,The Weeknd,Sacrifice,15,1,6,,,,
8,-,Jeremih,Don't Tell 'Em (feat. YG),-,2,32,,,,
9,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,9,1,,,,
10,-,Donna Summer,MacArthur Park (Live),-,10,6,,,,
11,-,Sugaray Rayford,Please Take My Hand,-,11,1,,,,
12,-,Maddy Music Beats,Easy On Me,-,5,1,,,,
13,-,Lionel Richie,"Say You, Say Me",-,1,81,,,,
14,-,Philip Bailey,Easy Lover,-,1,43,,,,
15,-,Jamiroquai,Little L,-,3,17,,,,
16,up,Michael Jackson,Human Nature,56,6,15,,,,
17,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,2,5,,,,
18,-,Kool & The Gang,Celebration,-,18,1,,,,
19,down,Stevie Wonder,Part-Time Lover,12,1,43,,,,
20,-,Jamiroquai,Love Foolosophy (Radio Edit),-,20,3,,,,
21,up,Black Pumas,Colors,45,1,5,,,,
22,-,Lionel Richie,Dancing On the Ceiling,-,2,30,,,,
23,-,Ben E. King,Stand By Me,-,3,13,,,,
24,up,Michael Jackson,Billie Jean (Single Version),40,2,8,,,,
25,up,Lionel Richie,All Night Long (Live),43,3,15,,,,
26,-,Kool & The Gang,Get Down On It,-,3,7,,,,
27,-,Chic,Good Times,-,7,17,,,,
28,up,James Brown,I Got You (I Feel Good),55,1,11,,,,
29,-,Average White Band,Pick Up the Pieces,-,29,1,,,,
30,-,Michael McDonald & Patty Labelle,On My Own (Single),-,30,1,,,,
31,-,The Pointer Sisters,I'm So Excited,-,2,11,,,,
32,down,Michael Jackson,Thriller,5,1,21,58,2019-11-03,58,2019-11-03
33,-,Sisqó,Thong Song,-,1,5,,,,
34,down,The Weeknd,Can't Feel My Face,6,1,19,,,,
35,-,Tish Hyman,Subway Art,-,35,1,,,,
36,-,Sade,Your Love Is King,-,3,38,,,,
37,up,Billy Ocean,Suddenly,38,19,13,,,,
38,down,Natalie Cole,This Will Be (An Everlasting Love),2,2,12,,,,
39,-,Kool & The Gang,Celebration,-,14,2,,,,
40,down,James Ingram,Just Once (New Version),35,1,41,,,,
