Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,12,,,,
2,down,Gracie Abrams,The Secret of Us,1,1,3,,,,
3,up,Martina Pártlová,První a poslední?,3,1,6,,,,
4,up,Camila Cabello,"C,XOXO",5,4,3,,,,
5,up,Dua Lipa,Radical Optimism (Extended),57,5,2,,,,
6,down,Mirai,TOMODACHI,4,1,13,,,,
7,up,Various Artists,Veselé Dětské Písničky,8,2,244,,,,
8,up,Pam Rabbit,I LOVE THE INTERNET (DELUXE),54,8,2,,,,
9,down,Dua Lipa,Radical Optimism,6,1,13,,,,
10,down,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,7,2,179,,,,
11,up,Kateřina Marie Tichá & Bandjeez,Plamen,12,1,23,,,,
12,up,Chappell Roan,The Rise and Fall of a Midwest Princess,17,12,9,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,2,12,,,,
14,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,37,,,,
15,down,Benson Boone,Fireworks & Rollerblades,11,1,16,,,,
16,up,Zdenek Sverak & Jaroslav Uhlir,20 let pisnicek - Hodina zpevu,21,6,244,,,,
17,down,Olivia Rodrigo,GUTS (spilled),15,2,16,,,,
18,up,Taylor Swift,Midnights (The Til Dawn Edition),24,2,58,,,,
19,up,Aiko,AIKONIC,65,19,2,,,,
20,down,Ewa Farna,Umami,18,1,135,,,,
21,up,Tate McRae,THINK LATER,23,1,31,,,,
22,up,Olivia Rodrigo,SOUR (Video Version),29,1,149,,,,
23,down,Taylor Swift,Lover,20,5,243,7,2019-10-06,3,2019-10-20
24,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),25,9,242,,,,
25,down,Ben Cristovao,Made In Czechoslovakia,19,14,242,,,,
26,down,Ariana Grande,eternal sunshine (slightly deluxe),16,1,17,,,,
27,up,Taylor Swift,reputation,32,5,194,74,2020-02-02,64,2020-02-09
28,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),9,9,3,,,,
29,up,Jelen,Všechno bude dobrý,34,3,40,,,,
30,down,Frank Ocean,Blonde,27,14,196,30,2019-11-10,30,2019-11-10
31,up,Jaromír Nohavica,Tri Cunici,41,15,244,,,,
32,down,Various Artists,Barbie The Album,28,1,40,,,,
33,up,Mirai,Maneki Neko,33,1,139,,,,
34,up,Tereza Mašková,Svět je málo růžový,72,3,89,,,,
35,up,Daniel Landa,Minový pole,36,1,59,,,,
36,up,Michal David & Kroky Františka Janečka,Discopříběh,37,24,204,,,,
37,up,Karel Kryl,To Nejlepší,66,9,233,,,,
38,up,Marek Ztracený,Originál,67,2,53,,,,
39,down,Miley Cyrus,Endless Summer Vacation,26,1,70,,,,
40,up,Verschiedene Interpreten,Italian Hits,53,40,33,,,,
