Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,2,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,Mirai,TOMODACHI,3,1,5,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,4,,,,
5,up,STEIN27,PRESIDENT OF SEXICO,5,1,38,,,,
6,up,Tate McRae,THINK LATER,12,1,23,,,,
7,up,Sia,Reasonable Woman,49,7,5,,,,
8,down,Benson Boone,Fireworks & Rollerblades,6,1,8,,,,
9,up,Various Artists,Veselé Dětské Písničky,9,2,236,,,,
10,down,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,8,2,171,,,,
11,up,Wohnout,Unplugged,43,11,2,,,,
12,down,MIKOLAS,One,7,2,8,,,,
13,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,9,,,,
14,down,Kateřina Marie Tichá & Bandjeez,Plamen,13,1,15,,,,
15,down,Olivia Rodrigo,GUTS (spilled),11,2,8,,,,
16,down,Jimin,FACE - EP,15,5,21,,,,
17,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),22,9,234,,,,
18,down,Ewa Farna,Umami,16,1,127,,,,
19,down,Zdenek Sverak & Jaroslav Uhlir,20 let pisnicek - Hodina zpevu,17,6,236,,,,
20,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,29,,,,
21,down,Various Artists,Barbie The Album,19,1,32,,,,
22,down,Olivia Rodrigo,SOUR (Video Version),18,1,141,,,,
23,up,Jelen,Všechno bude dobrý,38,3,32,,,,
24,up,Taylor Swift,reputation,26,5,186,74,2020-02-02,64,2020-02-09
25,down,Taylor Swift,Midnights (The Til Dawn Edition),24,2,50,,,,
26,down,Ben Cristovao,Made In Czechoslovakia,23,14,234,,,,
27,up,Daniel Landa,Minový pole,32,1,51,,,,
28,down,Taylor Swift,Lover,21,5,235,7,2019-10-06,3,2019-10-20
29,up,Miley Cyrus,Endless Summer Vacation,29,1,62,,,,
30,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),53,15,20,,,,
31,down,Justin Timberlake,Everything I Thought It Was,25,2,9,,,,
32,up,Barbora Poláková,ON/OFF,57,2,51,,,,
33,down,Sofian Medjmedj,PROJECT⎜23,27,1,30,,,,
34,down,Anna K.,Údolí včel,20,5,30,,,,
35,up,David Stypka & Bandjeez,Dychej,40,1,140,,,,
36,up,BibiBum,Písničky pro děti,41,19,98,,,,
37,down,Sebastian,sBohem,34,7,28,,,,
38,down,Mirai,Maneki Neko,28,1,131,,,,
39,up,Michal David & Kroky Františka Janečka,Discopříběh,56,24,196,,,,
40,up,Iveta Bartošová,Best of Iveta Bartosova,74,40,7,,,,
41,up,Harry Styles,Harry's House,44,1,104,,,,
42,down,Dua Lipa,Future Nostalgia,36,1,218,18,2020-02-02,1,2020-04-05
43,down,Post Malone,AUSTIN (Bonus),30,2,41,,,,
44,up,Karel Kryl,To Nejlepší,48,9,225,,,,
45,up,Frank Ocean,Blonde,55,14,188,30,2019-11-10,30,2019-11-10
46,up,Tyla,TYLA,70,10,8,,,,
47,up,Jaromír Nohavica,Tri Cunici,52,15,236,,,,
48,down,Kateřina Marie Tichá,Sami,46,10,165,,,,
49,up,David Stypka & Bandjeez,neboj.,78,1,184,,,,
50,up,Adele,21,51,11,232,29,2019-10-06,11,2019-10-20
51,up,Various Artists,90s 100 Hits,65,17,224,,,,
52,up,Lucie,Best Of,63,10,228,,,,
53,down,Ed Sheeran,÷ (Deluxe),47,6,236,78,2019-10-06,36,2020-01-05
54,up,Mňága a Žďorp,Vyhledove! Best of 25 let,64,28,159,,,,
55,up,Kabát,Banditi Di Praga,58,26,227,,,,
56,down,Beyoncé,RENAISSANCE,39,1,94,,,,
57,up,Sofian Medjmedj,19,61,6,107,,,,
58,up,Marek Ztracený,Originál,60,2,45,,,,
59,down,Harlej,Harlejland - Best of Harlej,37,14,230,,,,
60,up,P!nk,TRUSTFALL - Tour Deluxe Edition,72,8,29,,,,
61,up,Jelen,Věci & Sny,75,2,161,,,,
62,down,Dukla,Stejný lepší,31,4,13,,,,
63,down,Tereza Mašková,Svět je málo růžový,50,3,82,,,,
64,up,Iveta Bartošová,Top 13,76,64,4,,,,
65,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),59,59,3,,,,
66,-,Jiří Korn,To nejlepší 1971-2024,-,66,1,,,,
67,up,Orlik,Demise! / Remastered,81,44,67,,,,
68,up,Katy Perry,Teenage Dream (Deluxe Edition),73,27,99,,,,
69,up,FLETCHER,In Search Of The Antidote,83,19,8,,,,
70,down,Rihanna,Good Girl Gone Bad: Reloaded,45,11,58,,,,
71,up,Vesna,Muzika Slavica,80,7,24,,,,
72,down,Little Big,Lobster Popstar,35,35,3,,,,
73,down,Various Artists,80s 100 Hits,71,34,122,,,,
74,up,Jaroslav Uhlíř & Zdeněk Svěrák,Operky,92,38,58,,,,
75,up,Various Artists,Písničky Z Večerníčků,95,17,194,,,,
76,up,Verschiedene Interpreten,Italian Hits,86,45,26,,,,
77,up,Daniel Landa,Zito,79,25,202,,,,
78,up,Mirai,ARIGATŌ,84,1,232,,,,
79,-,Alec Benjamin,12 Notes,-,79,1,,,,
80,up,Harry Styles,Fine Line,85,1,222,24,2019-12-08,1,2019-12-15
81,-,Keane,Hopes And Fears 20,-,81,1,,,,
82,-,Damichi,Nejvetsi Italské Hity,-,64,15,,,,
83,down,Michal Horak,Ideální čas se nezbláznit,82,6,27,,,,
84,down,Various Artists,ČESKÉ HITY MILÉNIA,77,19,84,,,,
85,down,Troye Sivan,Something To Give Each Other,54,1,31,,,,
86,down,Horkýže Slíže,Platinum Collection,67,13,215,,,,
87,up,Walda Gang,Je Tu Leto,89,21,68,,,,
88,up,Čechomor,To Nejlepsi,88,38,172,,,,
89,-,Jaromír Nohavica,Poruba,-,29,116,,,,
90,down,Louis Tomlinson,LIVE,33,33,3,,,,
91,up,Pam Rabbit,I LOVE THE INTERNET,98,4,21,,,,
92,-,Frank Ocean,channel ORANGE,-,59,9,,,,
93,-,Brontosauri,Na Kameni Kamen,-,43,9,,,,
94,-,RAYE,My 21st Century Blues,-,11,18,,,,
95,-,Isabel LaRosa,favorite - EP,-,60,4,,,,
96,down,Igor Orozovič,Když chlap svléká tmu,62,39,5,,,,
97,-,Daft Punk,Random Access Memories,-,10,85,41,2019-10-06,13,2021-02-28
98,down,Pokáč,Vlasy (Prodloužené),87,8,195,,,,
99,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,99,1,,,,
100,-,Dua Lipa,Dua Lipa (Deluxe),-,24,158,,,,
