Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,5,2,4,,,,
3,up,Mirai,TOMODACHI,3,1,4,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
5,up,STEIN27,PRESIDENT OF SEXICO,6,1,37,,,,
6,down,Benson Boone,Fireworks & Rollerblades,4,1,7,,,,
7,up,MIKOLAS,One,13,2,7,,,,
8,up,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,9,2,170,,,,
9,down,Various Artists,Veselé Dětské Písničky,8,2,235,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,8,,,,
11,up,Olivia Rodrigo,GUTS (spilled),11,2,7,,,,
12,down,Tate McRae,THINK LATER,10,1,22,,,,
13,down,Kateřina Marie Tichá & Bandjeez,Plamen,12,1,14,,,,
14,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],17,1,28,,,,
15,up,Jimin,FACE - EP,15,5,20,,,,
16,up,Ewa Farna,Umami,16,1,126,,,,
17,up,Zdenek Sverak & Jaroslav Uhlir,20 let pisnicek - Hodina zpevu,20,6,235,,,,
18,up,Olivia Rodrigo,SOUR (Video Version),18,1,140,,,,
19,up,Various Artists,Barbie The Album,19,1,31,,,,
20,down,Anna K.,Údolí včel,14,5,29,,,,
21,up,Taylor Swift,Lover,30,5,234,7,2019-10-06,3,2019-10-20
22,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),33,9,233,,,,
23,up,Ben Cristovao,Made In Czechoslovakia,23,14,233,,,,
24,down,Taylor Swift,Midnights (The Til Dawn Edition),21,2,49,,,,
25,down,Justin Timberlake,Everything I Thought It Was,22,2,8,,,,
26,up,Taylor Swift,reputation,34,5,185,74,2020-02-02,64,2020-02-09
27,up,Sofian Medjmedj,PROJECT⎜23,28,1,29,,,,
28,up,Mirai,Maneki Neko,39,1,130,,,,
29,down,Miley Cyrus,Endless Summer Vacation,26,1,61,,,,
30,up,Post Malone,AUSTIN (Bonus),36,2,40,,,,
31,up,Dukla,Stejný lepší,38,4,12,,,,
32,down,Daniel Landa,Minový pole,25,1,50,,,,
33,up,Louis Tomlinson,LIVE,54,33,2,,,,
34,down,Sebastian,sBohem,29,7,27,,,,
35,up,Little Big,Lobster Popstar,96,35,2,,,,
36,up,Dua Lipa,Future Nostalgia,50,1,217,18,2020-02-02,1,2020-04-05
37,up,Harlej,Harlejland - Best of Harlej,67,14,229,,,,
38,down,Jelen,Všechno bude dobrý,31,3,31,,,,
39,down,Beyoncé,RENAISSANCE,27,1,93,,,,
40,down,David Stypka & Bandjeez,Dychej,32,1,139,,,,
41,down,BibiBum,Písničky pro děti,35,19,97,,,,
42,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,42,1,,,,
43,-,Wohnout,Unplugged,-,43,1,,,,
44,up,Harry Styles,Harry's House,55,1,103,,,,
45,up,Rihanna,Good Girl Gone Bad: Reloaded,49,11,57,,,,
46,up,Kateřina Marie Tichá,Sami,47,10,164,,,,
47,up,Ed Sheeran,÷ (Deluxe),62,6,235,78,2019-10-06,36,2020-01-05
48,down,Karel Kryl,To Nejlepší,43,9,224,,,,
49,up,Sia,Reasonable Woman,58,49,4,,,,
50,up,Tereza Mašková,Svět je málo růžový,69,3,81,,,,
51,up,Adele,21,51,11,231,29,2019-10-06,11,2019-10-20
52,up,Jaromír Nohavica,Tri Cunici,56,15,235,,,,
53,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),24,15,19,,,,
54,up,Troye Sivan,Something To Give Each Other,59,1,30,,,,
55,down,Frank Ocean,Blonde,42,14,187,30,2019-11-10,30,2019-11-10
56,down,Michal David & Kroky Františka Janečka,Discopříběh,52,24,195,,,,
57,down,Barbora Poláková,ON/OFF,37,2,50,,,,
58,up,Kabát,Banditi Di Praga,100,26,226,,,,
59,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),77,59,2,,,,
60,up,Marek Ztracený,Originál,63,2,44,,,,
61,down,Sofian Medjmedj,19,40,6,106,,,,
62,down,Igor Orozovič,Když chlap svléká tmu,48,39,4,,,,
63,-,Lucie,Best Of,-,10,227,,,,
64,down,Mňága a Žďorp,Vyhledove! Best of 25 let,41,28,158,,,,
65,up,Various Artists,90s 100 Hits,70,17,223,,,,
66,-,IVE,IVE SWITCH - EP,-,66,1,,,,
67,up,Horkýže Slíže,Platinum Collection,83,13,214,,,,
68,down,Conan Gray,Found Heaven,60,4,8,,,,
69,-,Support Lesbiens,Máj,-,34,4,,,,
70,down,Tyla,TYLA,57,10,7,,,,
71,up,Various Artists,80s 100 Hits,88,34,121,,,,
72,down,P!nk,TRUSTFALL - Tour Deluxe Edition,64,8,28,,,,
73,down,Katy Perry,Teenage Dream (Deluxe Edition),53,27,98,,,,
74,-,Iveta Bartošová,Best of Iveta Bartosova,-,74,6,,,,
75,down,Jelen,Věci & Sny,61,2,160,,,,
76,up,Iveta Bartošová,Top 13,89,76,3,,,,
77,down,Various Artists,ČESKÉ HITY MILÉNIA,74,19,83,,,,
78,down,David Stypka & Bandjeez,neboj.,65,1,183,,,,
79,down,Daniel Landa,Zito,66,25,201,,,,
80,down,Vesna,Muzika Slavica,73,7,23,,,,
81,-,Orlik,Demise! / Remastered,-,44,66,,,,
82,-,Michal Horak,Ideální čas se nezbláznit,-,6,26,,,,
83,down,FLETCHER,In Search Of The Antidote,44,19,7,,,,
84,down,Mirai,ARIGATŌ,82,1,231,,,,
85,-,Harry Styles,Fine Line,-,1,221,24,2019-12-08,1,2019-12-15
86,up,Verschiedene Interpreten,Italian Hits,99,45,25,,,,
87,-,Pokáč,Vlasy (Prodloužené),-,8,194,,,,
88,-,Čechomor,To Nejlepsi,-,38,171,,,,
89,-,Walda Gang,Je Tu Leto,-,21,67,,,,
90,down,Adele,25,86,5,224,26,2019-10-06,20,2020-01-05
91,-,DOLKINS,Life Is Strange (Original Soundtrack) [Cover Partie 2] - EP,-,91,1,,,,
92,down,Jaroslav Uhlíř & Zdeněk Svěrák,Operky,85,38,57,,,,
93,-,Leos Mares,Dvanáctpomalých Pětrychlých Jednanová,-,24,23,,,,
94,-,Various Artists,Nejzpívanější české písničky,-,15,139,,,,
95,down,Various Artists,Písničky Z Večerníčků,91,17,193,,,,
96,-,Pokáč,Antarktida,-,2,137,,,,
97,-,Jess Glynne,JESS,-,97,1,,,,
98,down,Pam Rabbit,I LOVE THE INTERNET,68,4,20,,,,
99,down,Jiří Korn,To nejlepší 1971-2019,46,16,64,,,,
100,down,Chinaski,FRIHET,78,1,84,,,,
