Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,13,,,,
2,up,Perfume,再生,3,1,10,,,,
3,down,湘南乃風&中田ヤスタカ,一番歌,1,1,4,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,13,,,,
5,up,Perfume,Tokyo Girl (Remastered),5,1,13,,,,
6,up,Perfume,レーザービーム,9,6,13,,,,
7,down,Perfume,FLASH,6,2,13,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,2,13,,,,
9,up,Perfume,ポリリズム,10,5,13,,,,
10,up,Perfume,チョコレイト・ディスコ,11,2,13,,,,
11,down,Perfume,ナナナナナイロ,8,5,13,,,,
12,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),12,4,13,,,,
13,up,Perfume,love the world,14,10,13,,,,
14,down,レペゼン地球,O2MEN,13,4,13,,,,
15,up,Perfume,Natural Ni Koishite,15,2,13,,,,
16,up,Perfume,Dream Fighter,19,9,13,,,,
17,up,古墳P,So much loving you★ (feat. 初音ミク),17,11,13,,,,
18,up,古墳P,Sweet Logic (feat. 初音ミク),20,11,13,,,,
19,down,Perfume,Mugenmirai,18,15,13,,,,
20,up,Perfume,Nee,22,15,13,,,,
21,up,YuNi,命に嫌われている。,23,18,13,,,,
22,up,レペゼン地球,花鳥風月,25,5,13,,,,
23,up,Perfume,Future Pop,26,21,13,,,,
24,up,Perfume,If You Wanna,27,20,13,,,,
25,down,HIKAKIN & SEIKIN,夢,16,3,7,,,,
26,up,Perfume,ワンルーム・ディスコ,28,19,13,,,,
27,down,レペゼン地球,バスターコール,21,5,13,,,,
28,up,Perfume,Let Me Know,32,27,13,,,,
29,up,Perfume,Fushizen Na Girl,30,22,13,,,,
30,up,Perfume,Challenger,42,14,13,,,,
31,up,Perfume,Baby cruising Love,40,19,13,,,,
32,up,Perfume,パーフェクトスター・パーフェクトスタイル,41,19,13,,,,
33,up,Perfume,Spring of Life,36,12,13,,,,
34,up,Perfume,Voice,38,28,13,,,,
35,down,レペゼン地球,福岡事変,29,7,13,,,,
36,down,Flume,Rushing Back (feat. Vera Blue),34,2,13,,,,
37,up,Perfume,エレクトロ・ワールド,50,31,13,,,,
38,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,24,23,4,,,,
39,up,Perfume,Spending all my time,53,20,13,,,,
40,up,Perfume,未来のミュージアム,47,12,13,,,,
41,up,Kyary Pamyu Pamyu,Ponponpon,45,8,9,,,,
42,up,Perfume,Spice,43,33,13,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,12,13,,,,
44,up,Perfume,Kasuka Na Kaori,59,40,13,,,,
45,down,レペゼン地球,ぽしゃけかーにばる,37,19,13,,,,
46,up,Perfume,マカロニ,73,41,13,,,,
47,down,HIKAKIN & SEIKIN,今,31,25,13,,,,
48,up,Perfume,コンピューターシティ,90,39,13,,,,
49,up,Perfume,シークレットシークレット,71,44,13,,,,
50,-,Perfume,SEVENTH HEAVEN,-,29,12,,,,
51,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),46,14,11,,,,
52,down,レペゼン地球,琉球アイランド,48,16,13,,,,
53,up,古墳P,Strawberry*Effect (feat. 初音ミク),60,19,10,,,,
54,up,古墳P,introduction,67,22,8,,,,
55,up,Perfume,Magic of Love(Album-mix),94,48,13,,,,
56,up,古墳P,flowertone (feat. 初音ミク),62,17,10,,,,
57,up,古墳P,お願いShootin' Star (feat. 初音ミク),64,15,10,,,,
58,up,Perfume,My Color,87,31,13,,,,
59,up,古墳P,Love & Secret (feat. 初音ミク),61,32,7,,,,
60,down,レペゼン地球,-0-Tokyo,52,16,13,,,,
61,down,古墳P,Starrylights (Feat. 初音ミク),56,35,7,,,,
62,up,Perfume,FAKE IT,78,2,13,,,,
63,up,古墳P,Nightscape (Feat. 初音ミク),65,37,8,,,,
64,down,Disclosure,Latch (feat. Sam Smith),49,21,13,,,,
65,down,レペゼン地球,trigger,54,23,13,,,,
66,up,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",70,51,7,,,,
67,down,古墳P,恋するフレーバー (Feat. 初音ミク),58,37,7,,,,
68,down,古墳P,Triscope (feat. 初音ミク),66,16,10,,,,
69,up,古墳P,Trireact (feat. 初音ミク),75,17,8,,,,
70,down,"小袋成彬, 5lack",Gaia,35,11,7,,,,
71,down,古墳P,Heart Up! (Feat. 初音ミク),68,33,8,,,,
72,up,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",72,52,7,,,,
73,-,Perfume,リニアモーターガール,-,52,10,,,,
74,up,古墳P,Sweet Logic (Instrumental),76,46,8,,,,
75,up,古墳P,So much loving you★(Instrumental),77,53,7,,,,
76,up,Perfume,I still love U,96,54,13,,,,
77,down,レペゼン地球,LifeSong,74,14,13,,,,
78,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,78,1,,,,
79,up,Perfume,Everyday,100,65,8,,,,
80,-,Squarepusher,Oberlove,-,80,1,,,,
81,-,Perfume,GAME,-,38,8,,,,
82,-,KiUi x Geek Boy,"Speechless Emotion (feat. Pau, Richie Loop)",-,82,1,,,,
83,-,Perfume,edge (⊿-mix),-,46,8,,,,
84,-,Perfume,NIGHT FLIGHT,-,52,10,,,,
85,down,Perfume,Fusion,80,12,7,,,,
86,-,Perfume,FUSION,-,75,3,,,,
87,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,34,13,,,,
88,up,Perfume,Pick Me Up,97,63,8,,,,
89,down,Yunomi & nicamoq,インドア系ならトラックメイカー,79,26,12,,,,
90,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),85,22,12,,,,
91,down,きゃりーぱみゅぱみゅ,原宿いやほい,82,13,13,,,,
92,-,Squarepusher,Hitsonu,-,92,1,,,,
93,-,Squarepusher,Nervelevers,-,93,1,,,,
94,down,レペゼン地球,YSP,55,11,13,,,,
95,-,Perfume,だいじょばない,-,10,10,,,,
96,down,小袋成彬,Night Out,63,7,7,,,,
97,-,レペゼン地球,リメンバー,-,26,9,,,,
98,-,Perfume,STAR TRAIN,-,3,5,,,,
99,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,83,20,12,,,,
100,-,Squarepusher,Speedcrank,-,100,1,,,,
