Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,111,,,,
2,up,PinocchioP,God-Ish,2,1,13,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,111,,,,
4,up,sasakure.UK,トンデモワンダーズ,4,2,12,,,,
5,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,5,2,23,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,111,,,,
7,up,Perfume,Tokyo Girl (Remastered),7,1,111,,,,
8,up,Perfume,FLASH,8,2,111,,,,
9,up,Perfume,ポリゴンウェイヴ,9,1,25,,,,
10,up,Perfume,ポリリズム,10,5,111,,,,
11,up,古墳P,So much loving you★ (feat. 初音ミク),12,11,110,,,,
12,up,古墳P,Sweet Logic (feat. 初音ミク),13,11,111,,,,
13,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),11,4,111,,,,
14,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),14,14,87,,,,
15,up,古墳P,お願いShootin' Star (feat. 初音ミク),16,15,84,,,,
16,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),15,10,20,,,,
17,up,古墳P,flowertone (feat. 初音ミク),18,17,85,,,,
18,down,古墳P,Trireact (feat. 初音ミク),17,17,81,,,,
19,up,古墳P,Triscope (feat. 初音ミク),20,16,84,,,,
20,down,古墳P,Strawberry*Effect (feat. 初音ミク),19,19,83,,,,
21,up,Perfume,レーザービーム,23,6,111,,,,
22,up,古墳P,introduction,22,22,82,,,,
23,down,Repezen Foxx,REP (Cover),21,9,16,,,,
24,up,きゃりーぱみゅぱみゅ,キミに100パーセント,25,5,102,,,,
25,down,Repezen Foxx,Life Goes on (Cover),24,16,11,,,,
26,up,Perfume,Time Warp,26,2,66,,,,
27,up,Perfume,チョコレイト・ディスコ,29,2,111,,,,
28,down,ピノキオピー,ねぇねぇねぇ。,27,23,16,,,,
29,up,HIKAKIN & SEIKIN,FIRE,31,5,17,,,,
30,up,Kyary Pamyu Pamyu,Ponponpon,30,8,107,,,,
31,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,28,20,110,,,,
32,up,MASA WORKS DESIGN,RONDON SLAG PATHY HI,36,18,28,,,,
33,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,41,14,75,,,,
34,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,21,77,,,,
35,up,Yunomi & nicamoq,インドア系ならトラックメイカー,42,26,108,,,,
36,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,2,70,99,2020-10-11,61,2020-11-01
37,down,古墳P,Starrylights (Feat. 初音ミク),35,35,64,,,,
38,down,古墳P,Love & Secret (feat. 初音ミク),32,32,61,,,,
39,down,Clean Bandit,Higher (feat. iann dior),34,2,47,,,,
40,down,古墳P,恋するフレーバー (Feat. 初音ミク),37,37,60,,,,
41,down,古墳P,Nightscape (Feat. 初音ミク),39,37,65,,,,
42,down,古墳P,Heart Up! (Feat. 初音ミク),33,33,60,,,,
43,up,Perfume,再生,43,1,108,,,,
44,up,湘南乃風&中田ヤスタカ,一番歌,48,1,102,,,,
45,up,Perfume,未来のミュージアム,47,12,111,,,,
46,up,ピノキオピー,ノンブレス・オブリージュ,49,12,27,,,,
47,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),46,22,110,,,,
48,down,haruka nakamura,Another Reflection,44,44,3,,,,
49,up,Perfume,Spending all my time,54,20,110,,,,
50,up,"DE DE MOUSE, ぷにぷに電機",Midnight Dew,58,50,2,,,,
51,up,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",63,51,51,,,,
52,up,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",64,52,53,,,,
53,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,53,15,54,,,,
54,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),45,10,21,,,,
55,up,HIKAKIN & SEIKIN,今,55,25,111,,,,
56,up,Perfume,Mugenmirai,89,15,110,,,,
57,up,Perfume,Spring of Life,92,12,110,,,,
58,up,Repezen Foxx,-0- Tokyo (Cover),60,14,15,,,,
59,up,CAPSULE,バーチャル・フリーダム,62,59,2,,,,
60,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],99,14,98,,,,
61,up,宝鐘マリン & Yunomi,Unison,66,21,14,,,,
62,up,Perfume,Nee,65,15,111,,,,
63,-,Kyary Pamyu Pamyu,Mondai Girl,-,47,5,,,,
64,down,Perfume,love the world,56,10,111,,,,
65,-,Perfume,Dream Fighter,-,9,110,,,,
66,up,八王子P,気まぐれメルシィ (feat. 初音ミク),100,32,61,,,,
67,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,29,7,,,,
68,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,15,1,,,,
69,down,Röyksopp,Don't Go,59,59,3,,,,
70,down,Tennyson,Iron,50,36,4,,,,
71,-,Perfume,ポリゴンウェイヴ (Original Mix),-,10,4,,,,
72,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,12,110,,,,
73,-,Perfume,ナナナナナイロ,-,5,108,,,,
74,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,34,105,,,,
75,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,13,108,,,,
76,down,Relax α Wave,疲労回復 - 癒しの波の音,67,66,11,,,,
77,-,Repezen Foxx,YSP (Cover),-,77,1,,,,
78,down,Relax α Wave,ニューエイジミュージック,69,67,8,,,,
79,down,haruka nakamura,Horizon,57,57,3,,,,
80,up,Delayde,North Fell,88,66,21,,,,
81,down,Relax α Wave,ヒーリング効果,72,63,7,,,,
82,down,Relax α Wave,レム睡眠 - 穏やかな眠り,71,71,5,,,,
83,down,Relax α Wave,深いリラクゼーション,70,68,11,,,,
84,down,Relax α Wave,レイキ,79,79,4,,,,
85,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,52,55,,,,
86,-,Perfume,Natural Ni Koishite,-,2,110,,,,
87,-,Perfume,If You Wanna,-,20,100,,,,
88,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,39,42,,,,
89,up,Relax α Wave,深い眠り音楽,95,73,7,,,,
90,up,Relax α Wave,快眠,96,81,5,,,,
91,-,Relax α Wave,安らかな睡眠,-,72,2,,,,
92,-,Relax α Wave,熟睡,-,83,6,,,,
93,-,Perfume,エレクトロ・ワールド,-,31,43,,,,
94,down,Relax α Wave,セロトニンを増やす,76,76,6,,,,
95,down,clay house,peace,68,68,2,,,,
96,down,Relax α Wave,前向きなエネルギー,78,73,6,,,,
97,-,hololive IDOL PROJECT,BLUE CLAPPER,-,16,32,,,,
98,-,Frogmonster,Remember Our Summer,-,20,11,,,,
99,down,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,94,5,15,,,,
100,down,Relax α Wave,睡眠導入,84,70,10,,,,
