Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinocchioP,God-Ish,1,1,15,,,,
2,up,SHAUN,Way Back Home,2,1,113,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,113,,,,
4,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,4,2,25,,,,
5,up,sasakure.UK,トンデモワンダーズ,5,2,14,,,,
6,up,Perfume,ポリゴンウェイヴ,9,1,27,,,,
7,-,レペゼン地球,Life Goes on,-,1,43,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,113,,,,
9,-,レペゼン地球,O2MEN,-,4,61,,,,
10,down,Perfume,Tokyo Girl (Remastered),7,1,113,,,,
11,down,Perfume,FLASH,8,2,113,,,,
12,down,Perfume,ポリリズム,10,5,113,,,,
13,-,レペゼン地球,花鳥風月,-,5,61,,,,
14,-,レペゼン地球,バスターコール,-,5,61,,,,
15,-,レペゼン地球,博多Life,-,2,9,,,,
16,down,古墳P,So much loving you★ (feat. 初音ミク),12,11,112,,,,
17,down,古墳P,Sweet Logic (feat. 初音ミク),13,11,113,,,,
18,-,レペゼン地球,福岡事変,-,7,61,,,,
19,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),11,4,113,,,,
20,-,レペゼン地球,想い,-,5,11,,,,
21,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),14,14,89,,,,
22,down,古墳P,お願いShootin' Star (feat. 初音ミク),18,15,86,,,,
23,down,古墳P,flowertone (feat. 初音ミク),20,17,87,,,,
24,-,レペゼン地球,-0-Tokyo,-,16,61,,,,
25,down,古墳P,Triscope (feat. 初音ミク),16,16,86,,,,
26,down,古墳P,Strawberry*Effect (feat. 初音ミク),19,19,85,,,,
27,down,古墳P,Trireact (feat. 初音ミク),21,17,83,,,,
28,down,FKA twigs,Tears In The Club (feat. The Weeknd),15,15,3,,,,
29,up,Kyary Pamyu Pamyu,Ponponpon,32,8,109,,,,
30,down,古墳P,introduction,23,22,84,,,,
31,down,Perfume,レーザービーム,22,6,113,,,,
32,down,ピノキオピー,ねぇねぇねぇ。,27,23,18,,,,
33,-,レペゼン地球,LifeSong,-,14,61,,,,
34,-,レペゼン地球,琉球アイランド,-,16,61,,,,
35,down,Perfume,Time Warp,30,2,68,,,,
36,down,きゃりーぱみゅぱみゅ,キミに100パーセント,31,5,104,,,,
37,down,Perfume,チョコレイト・ディスコ,28,2,113,,,,
38,-,レペゼン地球,YSP,-,11,61,,,,
39,up,Perfume,再生,41,1,110,,,,
40,down,Perfume,ポリゴンウェイヴ (Original Mix),17,10,6,,,,
41,-,レペゼン地球,trigger,-,23,61,,,,
42,-,レペゼン地球,ぽしゃけかーにばる,-,19,61,,,,
43,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),26,10,22,,,,
44,down,HIKAKIN & SEIKIN,FIRE,29,5,19,,,,
45,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,34,20,112,,,,
46,-,レペゼン地球,リメンバー,-,26,57,,,,
47,down,古墳P,Starrylights (Feat. 初音ミク),39,35,66,,,,
48,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,21,79,,,,
49,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,2,72,99,2020-10-11,61,2020-11-01
50,-,レペゼン地球,5454 (Jihen Ver),-,42,24,,,,
51,down,古墳P,恋するフレーバー (Feat. 初音ミク),46,37,62,,,,
52,down,古墳P,Heart Up! (Feat. 初音ミク),44,33,62,,,,
53,down,古墳P,Love & Secret (feat. 初音ミク),45,32,63,,,,
54,-,レペゼン地球,バリ夏,-,38,38,,,,
55,down,古墳P,Nightscape (Feat. 初音ミク),42,37,67,,,,
56,down,Perfume,未来のミュージアム,43,12,113,,,,
57,-,レペゼン地球,J,-,31,22,,,,
58,down,MASA WORKS DESIGN,RONDON SLAG PATHY HI,38,18,30,,,,
59,down,Yunomi & nicamoq,インドア系ならトラックメイカー,40,26,110,,,,
60,down,ピノキオピー,ノンブレス・オブリージュ,47,12,29,,,,
61,down,Clean Bandit,Higher (feat. iann dior),36,2,49,,,,
62,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,35,14,77,,,,
63,-,CAPSULE,more more more,-,14,68,,,,
64,down,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",52,52,55,,,,
65,-,レペゼン地球,手紙,-,21,8,,,,
66,down,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",54,51,53,,,,
67,-,Kyary Pamyu Pamyu,Furisodeshon,-,67,1,,,,
68,down,Repezen Foxx,Life Goes on (Cover),25,16,13,,,,
69,down,Repezen Foxx,REP (Cover),24,9,18,,,,
70,down,HIKAKIN & SEIKIN,今,56,25,113,,,,
71,-,レペゼン地球,Hangover,-,55,15,,,,
72,-,レペゼン地球,テキ乱,-,62,10,,,,
73,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),50,10,23,,,,
74,-,レペゼン地球,合図合図,-,56,12,,,,
75,-,Shouse,Love Tonight,-,75,1,,,,
76,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),48,22,112,,,,
77,down,Perfume,love the world,55,10,113,,,,
78,-,レペゼン地球,レペゼン,-,60,5,,,,
79,down,Perfume,Spring of Life,62,12,112,,,,
80,down,湘南乃風&中田ヤスタカ,一番歌,49,1,104,,,,
81,down,Perfume,Spending all my time,51,20,112,,,,
82,down,Perfume,Nee,61,15,113,,,,
83,down,Perfume,Mugenmirai,59,15,112,,,,
84,down,Perfume,Future Pop,70,21,103,,,,
85,down,トンガリキッズ,B-DASH(Ver.HANAGOE),74,39,44,,,,
86,down,Repezen Foxx,-0- Tokyo (Cover),60,14,17,,,,
87,-,レペゼン地球,HANABI,-,71,5,,,,
88,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],53,14,100,,,,
89,down,Kyary Pamyu Pamyu,Mondai Girl,63,47,7,,,,
90,-,Massive Attack,Teardrop,-,90,1,,,,
91,down,Tennyson,Iron,72,36,6,,,,
92,-,Seiho,Mother,-,70,1,,,,
93,-,G Mills,Quarter Roy,-,77,1,,,,
94,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,57,15,56,,,,
95,down,Perfume,ナナナナナイロ,67,5,110,,,,
96,down,nimino,Light Up,87,82,2,,,,
97,down,Perfume,Dream Fighter,58,9,112,,,,
98,down,David Guetta,Titanium (feat. Sia),79,61,3,,,,
99,-,Medasin,Always Afternoon (feat. Kathleen),-,99,1,,,,
100,down,Perfume,If You Wanna,71,20,102,,,,
