Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],1,1,23,,,,
2,up,SHAUN,Way Back Home,2,1,163,,,,
3,up,高瀬統也,どうして (feat. 野田愛実),3,1,29,,,,
4,up,PinocchioP,God-Ish,4,1,65,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,163,,,,
6,up,レペゼン地球,Life Goes on,6,1,93,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,163,,,,
8,up,レペゼン地球,バスターコール,8,5,111,,,,
9,up,レペゼン地球,福岡事変,10,7,111,,,,
10,up,Perfume,ポリリズム,11,5,163,,,,
11,down,ピノキオピー,転生林檎,9,5,29,,,,
12,up,ピノキオピー,ノンブレス・オブリージュ,14,12,79,,,,
13,down,Perfume,FLASH,12,2,163,,,,
14,up,Perfume,Tokyo Girl (Remastered),16,1,163,,,,
15,up,きゃりーぱみゅぱみゅ,キミに100パーセント,15,5,154,,,,
16,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),13,4,163,,,,
17,up,レペゼン地球,花鳥風月,17,5,111,,,,
18,up,高瀬統也,13月1日,19,12,16,,,,
19,down,レペゼン地球,O2MEN,18,4,111,,,,
20,up,レペゼン地球,YSP,22,11,110,,,,
21,down,ピノキオピー,魔法少女とチョコレゐト,20,4,43,,,,
22,up,sasakure.UK,トンデモワンダーズ,23,2,64,,,,
23,up,Perfume,レーザービーム,24,6,163,,,,
24,down,Bar Yahman,Champagne King (feat. Blacky Taiki & 崖の上のオニョ),21,15,11,,,,
25,up,Perfume,STAR TRAIN,25,3,63,,,,
26,up,Liam Mour,Nineteen Ninety,26,20,13,,,,
27,up,Kyary Pamyu Pamyu,Ponponpon,27,8,159,,,,
28,up,Perfume,チョコレイト・ディスコ,28,2,163,,,,
29,up,Kordhell,Murder In My Mind,29,24,15,,,,
30,up,猫又おかゆ,もぐもぐYUMMY!,30,18,19,,,,
31,up,レペゼン地球,博多Life,37,2,59,,,,
32,up,Repezen Foxx,REP (Cover),32,9,55,,,,
33,up,レペゼン地球,想い,36,5,61,,,,
34,down,Perfume,再生,31,1,160,,,,
35,up,ピノキオピー,ねぇねぇねぇ。,43,23,68,,,,
36,down,Clean Bandit,Higher (feat. iann dior),35,2,99,,,,
37,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,33,20,162,,,,
38,up,レペゼン地球,琉球アイランド,41,16,111,,,,
39,up,Perfume,未来のミュージアム,39,12,163,,,,
40,up,Perfume,love the world,40,10,163,,,,
41,up,Perfume,Nee,44,15,163,,,,
42,up,Perfume,Dream Fighter,46,9,160,,,,
43,down,Perfume,Flow,42,1,41,,,,
44,up,レペゼン地球,-0-Tokyo,49,16,107,,,,
45,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),47,21,129,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,12,156,,,,
47,up,しゃろう,しゅわしゅわハニーレモン350ml,48,18,50,,,,
48,down,Perfume,Spinning World,38,3,23,,,,
49,down,きゃりーぱみゅぱみゅ,インベーダーインベーダー,45,12,39,,,,
50,up,レペゼン地球,LifeSong,53,14,98,,,,
51,up,Disclosure,Latch (feat. Sam Smith),51,21,147,,,,
52,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,50,14,127,,,,
53,up,Yunomi & nicamoq,インドア系ならトラックメイカー,54,26,160,,,,
54,up,CAPSULE,ギヴ・ミー・ア・ライド,60,54,3,,,,
55,up,レペゼン地球,ぽしゃけかーにばる,56,55,14,,,,
56,down,Perfume,だいじょばない,52,10,45,,,,
57,up,八王子P,気まぐれメルシィ (feat. 初音ミク),63,32,101,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,34,141,,,,
59,down,Perfume,ポリゴンウェイヴ,57,1,77,,,,
60,down,Perfume,Time Warp,58,2,118,,,,
61,down,きゃりーぱみゅぱみゅ,原宿いやほい,59,13,151,,,,
62,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),66,22,161,,,,
63,up,レペゼン地球,リメンバー,67,26,82,,,,
64,up,picco,Melty Magic,65,14,31,,,,
65,down,Black Gryph0n & Baasik,Insane,62,2,31,,,,
66,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),69,2,122,99,2020-10-11,61,2020-11-01
67,up,Perfume,ワンルーム・ディスコ,68,19,133,,,,
68,up,pinocchioP,Kusare-Gedou and Chocolate,70,38,3,,,,
69,up,Dxrk ダーク,RAVE,72,51,15,,,,
70,up,Perfume,Kasuka Na Kaori,78,40,119,,,,
71,up,湘南乃風&中田ヤスタカ,一番歌,77,1,152,,,,
72,-,CAPSULE,ひかりのディスコ (METRO PULSE Mix),-,72,1,,,,
73,up,Perfume,ポリゴンウェイヴ (Original Mix),76,10,33,,,,
74,up,高瀬統也,Don't stop me lyrics,91,63,2,,,,
75,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,73,57,32,,,,
76,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,97,10,14,,,,
77,down,きゃりーぱみゅぱみゅ,ファッションモンスター,71,29,53,,,,
78,-,CAPSULE,フューチャー・ウェイヴ (METRO PULSE Mix),-,78,1,,,,
79,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),95,43,9,,,,
80,-,CAPSULE,スタート,-,80,1,,,,
81,up,レペゼン地球,5454 (Jihen Ver),85,42,42,,,,
82,down,ALL BGM CHANNEL,Voice Of The Moon (feat. therapon),55,53,14,,,,
83,down,Perfume,Spring of Life,81,12,160,,,,
84,down,トンガリキッズ,B-DASH(Ver.HANAGOE),74,39,88,,,,
85,down,Girls' Generation,Catch Me If You Can,82,56,28,,,,
86,up,HIKAKIN & SEIKIN,今,88,25,153,,,,
87,down,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],61,25,14,,,,
88,-,CAPSULE,バーチャル・フリーダム (METRO PULSE Mix),-,88,1,,,,
89,-,CAPSULE,ワンダーランド,-,89,1,,,,
90,-,CAPSULE,スターリー・ナイト,-,90,1,,,,
91,down,Perfume,Fushizen Na Girl,75,22,136,,,,
92,down,HIKAKIN & SEIKIN,FIRE,86,5,58,,,,
93,down,CAPSULE,more more more,80,14,93,,,,
94,-,CAPSULE,シーサイド・ドリームス,-,94,1,,,,
95,-,CAPSULE,エスケープ・フロム・リアリティ,-,95,1,,,,
96,down,Kyary Pamyu Pamyu,Mondai Girl,84,47,49,,,,
97,down,pinocchioP,アルティメットセンパイ,93,61,13,,,,
98,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),89,10,67,,,,
99,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],83,14,140,,,,
100,down,レペゼン地球,TRIGGER,90,80,8,,,,
