Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,152,,,,
2,up,高瀬統也,どうして (feat. 野田愛実),2,1,18,,,,
3,up,PinocchioP,God-Ish,3,1,54,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,152,,,,
5,up,レペゼン地球,Life Goes on,6,1,82,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,152,,,,
7,down,ピノキオピー,転生林檎,5,5,18,,,,
8,up,レペゼン地球,福岡事変,9,7,100,,,,
9,down,レペゼン地球,バスターコール,8,5,100,,,,
10,up,レペゼン地球,花鳥風月,11,5,100,,,,
11,up,レペゼン地球,YSP,17,11,99,,,,
12,up,Perfume,FLASH,12,2,152,,,,
13,down,Perfume,ポリリズム,10,5,152,,,,
14,down,Perfume,Tokyo Girl (Remastered),13,1,152,,,,
15,up,レペゼン地球,O2MEN,16,4,100,,,,
16,down,きゃりーぱみゅぱみゅ,キミに100パーセント,14,5,143,,,,
17,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),18,4,152,,,,
18,down,ピノキオピー,魔法少女とチョコレゐト,15,4,32,,,,
19,up,sasakure.UK,トンデモワンダーズ,19,2,53,,,,
20,up,Perfume,STAR TRAIN,22,3,52,,,,
21,down,Perfume,レーザービーム,20,6,152,,,,
22,down,Perfume,Spinning World,21,3,12,,,,
23,up,Kyary Pamyu Pamyu,Ponponpon,23,8,148,,,,
24,up,Perfume,再生,24,1,149,,,,
25,up,Perfume,チョコレイト・ディスコ,25,2,152,,,,
26,up,Perfume,Flow,26,1,30,,,,
27,up,レペゼン地球,琉球アイランド,28,16,100,,,,
28,up,Repezen Foxx,REP (Cover),30,9,44,,,,
29,up,レペゼン地球,博多Life,29,2,48,,,,
30,up,レペゼン地球,想い,31,5,50,,,,
31,down,Perfume,だいじょばない,27,10,34,,,,
32,up,古墳P,Sweet Logic (feat. 初音ミク),41,11,152,,,,
33,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),44,14,128,,,,
34,down,Perfume,love the world,33,10,152,,,,
35,down,Perfume,未来のミュージアム,32,12,152,,,,
36,up,Kordhell,Murder In My Mind,76,24,4,,,,
37,up,レペゼン地球,-0-Tokyo,39,16,96,,,,
38,down,Perfume,Nee,35,15,152,,,,
39,down,Perfume,ポリゴンウェイヴ (Original Mix),36,10,22,,,,
40,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,37,20,151,,,,
41,up,Perfume,Dream Fighter,42,9,149,,,,
42,up,Clean Bandit,Higher (feat. iann dior),43,2,88,,,,
43,down,きゃりーぱみゅぱみゅ,インベーダーインベーダー,38,12,28,,,,
44,up,レペゼン地球,LifeSong,49,14,87,,,,
45,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),46,21,118,,,,
46,down,古墳P,So much loving you★ (feat. 初音ミク),45,11,151,,,,
47,up,しゃろう,しゅわしゅわハニーレモン350ml,48,18,39,,,,
48,up,ピノキオピー,ねぇねぇねぇ。,53,23,57,,,,
49,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,12,145,,,,
50,up,古墳P,flowertone (feat. 初音ミク),51,17,126,,,,
51,up,picco,Melty Magic,60,14,20,,,,
52,down,古墳P,Triscope (feat. 初音ミク),50,16,125,,,,
53,up,古墳P,Trireact (feat. 初音ミク),57,17,122,,,,
54,up,古墳P,お願いShootin' Star (feat. 初音ミク),56,15,125,,,,
55,up,レペゼン地球,リメンバー,70,26,71,,,,
56,down,古墳P,Strawberry*Effect (feat. 初音ミク),55,19,124,,,,
57,down,Perfume,Time Warp (v1.1),52,15,10,,,,
58,up,レペゼン地球,ぽしゃけかーにばる,71,55,3,,,,
59,down,Perfume,さよならプラスティックワールド,58,3,23,,,,
60,down,TheFatRat,Xenogenesis,47,32,3,,,,
61,down,Perfume,Plasma,54,6,10,,,,
62,up,ピノキオピー,ノンブレス・オブリージュ,62,12,68,,,,
63,up,Perfume,Time Warp,72,2,107,,,,
64,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,69,14,116,,,,
65,up,Perfume,ポリゴンウェイヴ,65,1,66,,,,
66,down,Perfume,ハテナビト,61,21,10,,,,
67,down,古墳P,introduction,59,22,123,,,,
68,up,Perfume,ワンルーム・ディスコ,68,19,122,,,,
69,up,Black Gryph0n & Baasik,Insane,74,2,20,,,,
70,down,Perfume,Drive’n The Rain,63,20,10,,,,
71,up,ALL BGM CHANNEL,Voice Of The Moon (feat. therapon),86,53,3,,,,
72,down,Perfume,アンドロイド&,67,9,16,,,,
73,up,Yunomi & nicamoq,インドア系ならトラックメイカー,78,26,149,,,,
74,up,レペゼン地球,5454 (Jihen Ver),85,42,32,,,,
75,up,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],93,25,3,,,,
76,down,きゃりーぱみゅぱみゅ,原宿いやほい,75,13,140,,,,
77,-,猫又おかゆ,もぐもぐYUMMY!,-,18,8,,,,
78,up,Disclosure,Latch (feat. Sam Smith),79,21,136,,,,
79,down,Perfume,マワルカガミ,66,13,12,,,,
80,down,Perfume,∞ループ,73,24,14,,,,
81,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),89,22,150,,,,
82,down,きゃりーぱみゅぱみゅ,ファッションモンスター,77,29,42,,,,
83,down,"Mura Masa, Tohji & Midas the Jagaban",slomo,34,34,3,,,,
84,-,Björk,Atopos (feat. Kasimyn),-,76,1,,,,
85,-,高瀬統也,13月1日,-,12,5,,,,
86,up,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,96,5,23,,,,
87,down,Fred again..,Danielle (smile on my face),83,83,2,,,,
88,-,古墳P,恋するフレーバー (Feat. 初音ミク),-,37,99,,,,
89,down,Perfume,Fushizen Na Girl,80,22,125,,,,
90,-,Björk,Ovule,-,89,1,,,,
91,-,Björk,Ancestress (feat. Sindri Eldon),-,91,1,,,,
92,-,Girls' Generation,Catch Me If You Can,-,56,19,,,,
93,down,トンガリキッズ,B-DASH(Ver.HANAGOE),88,39,77,,,,
94,-,Björk,Mycelia,-,94,1,,,,
95,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),92,2,111,99,2020-10-11,61,2020-11-01
96,down,tofubeats,ディスコの神様 feat.藤井隆,94,58,13,,,,
97,-,SRTW & COLIN,Summertime,-,97,1,,,,
98,-,RUMTUM,Escape Cape (Brothertiger Remix),-,98,1,,,,
99,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),40,13,13,,,,
100,down,湘南乃風&中田ヤスタカ,一番歌,99,1,141,,,,
