Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,63,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,22,99,2020-10-11,61,2020-11-01
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,63,,,,
4,up,柊キライ,ラブカ? (feat. Ado),5,4,6,,,,
5,down,Perfume,Time Warp,4,2,18,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,63,,,,
7,down,Perfume,Tokyo Girl (Remastered),6,1,63,,,,
8,up,Perfume,FLASH,8,2,63,,,,
9,up,Perfume,ポリリズム,10,5,63,,,,
10,up,Perfume,レーザービーム,11,6,63,,,,
11,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),12,4,63,,,,
12,down,Perfume,Dream Fighter,9,9,63,,,,
13,up,Perfume,チョコレイト・ディスコ,14,2,63,,,,
14,up,hololive IDOL PROJECT,至上主義アドトラック,40,14,2,,,,
15,down,Yerin Baek,0415,13,9,6,,,,
16,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,15,15,9,,,,
17,down,hololive IDOL PROJECT,BLUE CLAPPER,16,16,4,,,,
18,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,17,14,27,,,,
19,up,Perfume,love the world,20,10,63,,,,
20,up,Perfume,再生,21,1,60,,,,
21,up,Perfume,Natural Ni Koishite,23,11,63,,,,
22,up,湘南乃風&中田ヤスタカ,一番歌,24,1,54,,,,
23,down,Perfume,Nee,22,15,63,,,,
24,up,古墳P,Sweet Logic (feat. 初音ミク),28,11,63,,,,
25,up,YuNi,命に嫌われている。,25,18,63,,,,
26,up,古墳P,So much loving you★ (feat. 初音ミク),32,11,62,,,,
27,up,Kyary Pamyu Pamyu,Ponponpon,34,8,59,,,,
28,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,20,62,,,,
29,up,"Joe Hertz, Dom McAllister & YonYon",Used,38,6,27,,,,
30,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),31,21,29,,,,
31,down,Candy Foxx,GOSHI GOSHI,18,18,3,,,,
32,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],45,18,5,,,,
33,down,Perfume,Mugenmirai,26,15,63,,,,
34,down,Perfume,未来のミュージアム,29,12,63,,,,
35,down,Perfume,Baby cruising Love,19,19,63,,,,
36,down,Yunomi & nicamoq,インドア系ならトラックメイカー,35,26,60,,,,
37,up,HIKAKIN & SEIKIN,今,39,25,63,,,,
38,down,Perfume,ワンルーム・ディスコ,30,19,63,,,,
39,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),33,22,62,,,,
40,down,Perfume,ナナナナナイロ,36,5,63,,,,
41,-,Cid Rim,Polarizer,-,41,4,,,,
42,up,Perfume,Spring of Life,43,12,63,,,,
43,-,hololive IDOL PROJECT,Candy-Go-Round,-,37,1,,,,
44,down,Perfume,Fushizen Na Girl,42,22,63,,,,
45,down,80KIDZ & YonYon,Your Closet,41,39,4,,,,
46,down,Perfume,Spending all my time,37,20,62,,,,
47,-,Soulwax,Empty Dancefloor,-,47,4,,,,
48,up,Kina,Get You the Moon (feat. Snøw),66,20,49,,,,
49,-,HIKAKIN & SEIKIN,光,-,11,1,,,,
50,up,HIKAKIN & SEIKIN,夢,57,3,50,,,,
51,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],85,51,2,,,,
52,up,Madlib,Road of the Lonely Ones,59,52,4,,,,
53,up,きゃりーぱみゅぱみゅ,原宿いやほい,62,13,62,,,,
54,up,SG Lewis & Clairo,Throwaway,92,36,29,,,,
55,-,Bonti,I'm Ready To Rock That (feat. NRZD),-,54,5,,,,
56,down,Perfume,If You Wanna,46,20,63,,,,
57,down,Perfume,Future Pop,44,21,63,,,,
58,down,古墳P,flowertone (feat. 初音ミク),52,17,37,,,,
59,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),48,14,39,,,,
60,down,古墳P,Triscope (feat. 初音ミク),53,16,36,,,,
61,up,CAPSULE,more more more,67,14,21,,,,
62,down,古墳P,お願いShootin' Star (feat. 初音ミク),56,15,36,,,,
63,-,SARA-J & starRo,OMAE,-,29,14,,,,
64,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],75,57,2,,,,
65,down,Perfume,Let Me Know,51,27,63,,,,
66,-,"TRY, Sam I & Shmuck the Loyal",Hyperspace,-,61,3,,,,
67,down,古墳P,Strawberry*Effect (feat. 初音ミク),61,19,35,,,,
68,down,古墳P,introduction,64,22,34,,,,
69,down,八王子P,気まぐれメルシィ (feat. 初音ミク),65,32,23,,,,
70,down,Perfume,Spice,63,33,58,,,,
71,down,Perfume,Voice,47,28,63,,,,
72,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],55,14,50,,,,
73,-,Kidswaste,Free,-,53,3,,,,
74,down,Perfume,Kasuka Na Kaori,58,40,56,,,,
75,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,12,63,,,,
76,down,古墳P,Trireact (feat. 初音ミク),60,17,33,,,,
77,-,Nils Frahm,Re,-,47,1,,,,
78,up,Tom Misch,Water Baby (feat. Loyle Carner),79,39,10,,,,
79,-,Kelly Lee Owens,On (Edit),-,79,2,,,,
80,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,34,61,,,,
81,up,Jonah Yano,delicate,84,33,11,,,,
82,-,Para One,Yret,-,82,1,,,,
83,-,v e n n,strange relief,-,83,1,,,,
84,up,古墳P,Nightscape (Feat. 初音ミク),87,37,32,,,,
85,down,古墳P,Starrylights (Feat. 初音ミク),82,35,30,,,,
86,up,古墳P,恋するフレーバー (Feat. 初音ミク),93,37,27,,,,
87,up,古墳P,Love & Secret (feat. 初音ミク),89,32,27,,,,
88,-,古墳P,Heart Up! (Feat. 初音ミク),-,33,27,,,,
89,-,TENDER,Lost,-,67,3,,,,
90,-,古墳P,Sweet Logic (Instrumental),-,46,28,,,,
91,-,Malibu,Lost At Sea (Kelly Moran Remix),-,91,1,,,,
92,-,古墳P,So much loving you★(Instrumental),-,53,26,,,,
93,up,Shin Sakiura,Cruisin' (feat. SIRUP),100,45,18,,,,
94,-,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",-,51,26,,,,
95,-,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",-,52,27,,,,
96,down,HIKAKIN & SEIKIN,雑草,69,46,29,,,,
97,down,Ta-ku & Panama,Cruel,72,72,2,,,,
98,down,Disclosure,Latch (feat. Sam Smith),54,21,63,,,,
99,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,36,1,,,,
100,down,きゃりーぱみゅぱみゅ,キミに100パーセント,86,5,58,,,,
