Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高瀬統也,どうして (feat. 野田愛実),1,1,5,,,,
2,up,SHAUN,Way Back Home,2,1,139,,,,
3,up,PinocchioP,God-Ish,3,1,41,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,139,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,139,,,,
6,down,ピノキオピー,魔法少女とチョコレゐト,5,4,19,,,,
7,up,sasakure.UK,トンデモワンダーズ,8,2,40,,,,
8,up,Kyary Pamyu Pamyu,Ponponpon,11,8,135,,,,
9,up,Perfume,FLASH,10,2,139,,,,
10,up,Perfume,ポリリズム,14,5,139,,,,
11,up,Perfume,Tokyo Girl (Remastered),12,1,139,,,,
12,down,Perfume,STAR TRAIN,9,3,39,,,,
13,up,Perfume,レーザービーム,16,6,139,,,,
14,down,きゃりーぱみゅぱみゅ,キミに100パーセント,13,5,130,,,,
15,up,picco,Melty Magic,15,14,7,,,,
16,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),17,4,139,,,,
17,up,レペゼン地球,Life Goes on,20,1,69,,,,
18,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,18,12,15,,,,
19,up,Perfume,未来のミュージアム,21,12,139,,,,
20,down,Perfume,Flow,19,1,17,,,,
21,up,ピノキオピー,転生林檎,23,5,5,,,,
22,up,Black Gryph0n & Baasik,Insane,31,2,7,,,,
23,up,しゃろう,しゅわしゅわハニーレモン350ml,25,18,26,,,,
24,down,古墳P,Sweet Logic (feat. 初音ミク),22,11,139,,,,
25,up,Perfume,チョコレイト・ディスコ,44,2,139,,,,
26,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),24,14,115,,,,
27,down,古墳P,So much loving you★ (feat. 初音ミク),26,11,138,,,,
28,up,レペゼン地球,福岡事変,38,7,87,,,,
29,down,古墳P,Triscope (feat. 初音ミク),28,16,112,,,,
30,down,古墳P,flowertone (feat. 初音ミク),29,17,113,,,,
31,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,36,20,138,,,,
32,up,Clean Bandit,Higher (feat. iann dior),45,2,75,,,,
33,down,古墳P,お願いShootin' Star (feat. 初音ミク),27,15,112,,,,
34,down,古墳P,Strawberry*Effect (feat. 初音ミク),32,19,111,,,,
35,down,古墳P,Trireact (feat. 初音ミク),30,17,109,,,,
36,down,ピノキオピー,ノンブレス・オブリージュ,34,12,55,,,,
37,down,古墳P,introduction,33,22,110,,,,
38,down,レペゼン地球,花鳥風月,37,5,87,,,,
39,up,レペゼン地球,バスターコール,51,5,87,,,,
40,down,ピノキオピー,ねぇねぇねぇ。,39,23,44,,,,
41,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,41,14,103,,,,
42,up,Perfume,Dream Fighter,100,9,136,,,,
43,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),43,21,105,,,,
44,up,Perfume,Nee,69,15,139,,,,
45,up,Perfume,love the world,73,10,139,,,,
46,down,きゃりーぱみゅぱみゅ,原宿いやほい,40,13,127,,,,
47,down,Perfume,ポリゴンウェイヴ,42,1,53,,,,
48,down,レペゼン地球,O2MEN,46,4,87,,,,
49,up,Yunomi & nicamoq,インドア系ならトラックメイカー,56,26,136,,,,
50,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),55,22,138,,,,
51,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,2,98,99,2020-10-11,61,2020-11-01
52,down,Perfume,Time Warp,48,2,94,,,,
53,-,Perfume,Natural Ni Koishite,-,2,126,,,,
54,down,Perfume,再生,47,1,136,,,,
55,up,きゃりーぱみゅぱみゅ,ファッションモンスター,62,29,29,,,,
56,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),87,10,47,,,,
57,up,湘南乃風&中田ヤスタカ,一番歌,63,1,129,,,,
58,up,Perfume,Spring of Life,59,12,138,,,,
59,up,Disclosure,Latch (feat. Sam Smith),72,21,124,,,,
60,up,レペゼン地球,想い,60,5,37,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,12,132,,,,
62,down,古墳P,Starrylights (Feat. 初音ミク),52,35,92,,,,
63,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],65,14,124,,,,
64,down,古墳P,Love & Secret (feat. 初音ミク),49,32,89,,,,
65,-,レペゼン地球,YSP,-,11,86,,,,
66,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",81,34,123,,,,
67,down,FKA twigs,killer,35,35,3,,,,
68,-,Perfume,Kasuka Na Kaori,-,40,101,,,,
69,down,古墳P,恋するフレーバー (Feat. 初音ミク),50,37,88,,,,
70,down,古墳P,Nightscape (Feat. 初音ミク),54,37,93,,,,
71,down,古墳P,Heart Up! (Feat. 初音ミク),53,33,88,,,,
72,down,HIKAKIN & SEIKIN,FIRE,67,5,45,,,,
73,-,Sleep Terrarium,Grey (Nature),-,36,1,,,,
74,-,Perfume,ワンルーム・ディスコ,-,19,109,,,,
75,-,tofubeats,ディスコの神様 feat.藤井隆,-,58,1,,,,
76,down,レペゼン地球,博多Life,61,2,35,,,,
77,down,CAPSULE,Sugarless GiRL,66,17,18,,,,
78,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,7,2,51,,,,
79,up,トンガリキッズ,B-DASH(Ver.HANAGOE),86,39,64,,,,
80,-,きゃりーぱみゅぱみゅ,夏色フラワー,-,80,1,,,,
81,down,レペゼン地球,琉球アイランド,77,16,87,,,,
82,down,八王子P,気まぐれメルシィ (feat. 初音ミク),80,32,82,,,,
83,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,57,20,,,,
84,down,Perfume,さよならプラスティックワールド,58,3,10,,,,
85,down,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",71,52,81,,,,
86,down,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",70,51,79,,,,
87,-,Wild Colors,Heliodor (Sleep),-,87,1,,,,
88,up,Relax α Wave,疲労回復 - 癒しの波の音,92,66,18,,,,
89,down,HIKAKIN & SEIKIN,今,85,25,136,,,,
90,-,Relax α Wave,ニューエイジミュージック,-,67,13,,,,
91,-,Nordic Lights,Asleep (Binaural Meditation),-,91,1,,,,
92,down,Nature Sound Bath,Canyon (Nature),82,73,3,,,,
93,-,Yellow Magic Orchestra,Kimi Ni Mune Kyun - Uwaki Na Vacances (2019 Bob Ludwig Remastering),-,87,1,,,,
94,up,Relax α Wave,レム睡眠 - 穏やかな眠り,95,71,11,,,,
95,up,Relax α Wave,深いリラクゼーション,98,68,17,,,,
96,down,Kyary Pamyu Pamyu,Mondai Girl,79,47,28,,,,
97,down,Relax α Wave,ヒーリング効果,96,63,12,,,,
98,-,pinocchioP,アルティメットセンパイ,-,61,6,,,,
99,down,Relax α Wave,睡眠導入,94,70,16,,,,
100,-,Relax α Wave,レイキ,-,79,8,,,,
