Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,128,,,,
2,down,PinocchioP,God-Ish,1,1,30,,,,
3,up,Perfume,Flow,3,1,6,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,128,,,,
5,up,ピノキオピー,魔法少女とチョコレゐト,6,4,8,,,,
6,down,Perfume,STAR TRAIN,4,3,28,,,,
7,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,7,2,40,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,128,,,,
9,down,sasakure.UK,トンデモワンダーズ,8,2,29,,,,
10,up,きゃりーぱみゅぱみゅ,キミに100パーセント,10,5,119,,,,
11,up,Perfume,Tokyo Girl (Remastered),11,1,128,,,,
12,up,Perfume,FLASH,12,2,128,,,,
13,up,きゃりーぱみゅぱみゅ,原宿いやほい,97,13,116,,,,
14,down,Perfume,ポリリズム,13,5,128,,,,
15,down,レペゼン地球,Life Goes on,14,1,58,,,,
16,down,Perfume,ポリゴンウェイヴ,15,1,42,,,,
17,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),17,4,128,,,,
18,up,Kyary Pamyu Pamyu,Ponponpon,24,8,124,,,,
19,down,Perfume,レーザービーム,18,6,128,,,,
20,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,37,20,127,,,,
21,down,Perfume,Spring of Life,16,12,127,,,,
22,down,レペゼン地球,花鳥風月,20,5,76,,,,
23,down,CAPSULE,Sugarless GiRL,21,17,7,,,,
24,down,古墳P,Sweet Logic (feat. 初音ミク),22,11,128,,,,
25,down,しゃろう,しゅわしゅわハニーレモン350ml,19,18,15,,,,
26,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),25,14,104,,,,
27,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,53,12,4,,,,
28,up,古墳P,flowertone (feat. 初音ミク),33,17,102,,,,
29,up,古墳P,お願いShootin' Star (feat. 初音ミク),31,15,101,,,,
30,up,古墳P,So much loving you★ (feat. 初音ミク),30,11,127,,,,
31,up,古墳P,Trireact (feat. 初音ミク),38,17,98,,,,
32,up,古墳P,introduction,39,22,99,,,,
33,up,古墳P,Strawberry*Effect (feat. 初音ミク),34,19,100,,,,
34,up,古墳P,Triscope (feat. 初音ミク),36,16,101,,,,
35,down,ピノキオピー,ねぇねぇねぇ。,23,23,33,,,,
36,down,レペゼン地球,福岡事変,28,7,76,,,,
37,down,Perfume,チョコレイト・ディスコ,26,2,128,,,,
38,down,レペゼン地球,O2MEN,29,4,76,,,,
39,down,Clean Bandit,Higher (feat. iann dior),27,2,64,,,,
40,down,レペゼン地球,バスターコール,35,5,76,,,,
41,down,Perfume,未来のミュージアム,32,12,128,,,,
42,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),44,2,87,99,2020-10-11,61,2020-11-01
43,up,レペゼン地球,博多Life,45,2,24,,,,
44,down,Perfume,Time Warp,41,2,83,,,,
45,up,きゃりーぱみゅぱみゅ,ファッションモンスター,80,29,18,,,,
46,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,21,94,,,,
47,up,Kyary Pamyu Pamyu,Mondai Girl,79,47,17,,,,
48,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,43,14,92,,,,
49,down,Perfume,Spending all my time,47,20,127,,,,
50,down,ピノキオピー,ノンブレス・オブリージュ,42,12,44,,,,
51,down,レペゼン地球,想い,48,5,26,,,,
52,down,Perfume,再生,51,1,125,,,,
53,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),46,10,37,,,,
54,up,Repezen Foxx,REP (Cover),54,9,25,,,,
55,up,レペゼン地球,-0-Tokyo,55,16,76,,,,
56,down,Yunomi & nicamoq,インドア系ならトラックメイカー,50,26,125,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,12,121,,,,
58,down,HIKAKIN & SEIKIN,FIRE,49,5,34,,,,
59,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),56,22,127,,,,
60,down,古墳P,Heart Up! (Feat. 初音ミク),59,33,77,,,,
61,up,レペゼン地球,琉球アイランド,61,16,76,,,,
62,up,古墳P,Starrylights (Feat. 初音ミク),63,35,81,,,,
63,down,古墳P,恋するフレーバー (Feat. 初音ミク),57,37,77,,,,
64,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],67,14,113,,,,
65,down,古墳P,Nightscape (Feat. 初音ミク),60,37,82,,,,
66,down,古墳P,Love & Secret (feat. 初音ミク),62,32,78,,,,
67,down,Perfume,Nee,66,15,128,,,,
68,up,湘南乃風&中田ヤスタカ,一番歌,68,1,118,,,,
69,down,Perfume,love the world,64,10,128,,,,
70,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,34,113,,,,
71,up,Disclosure,Latch (feat. Sam Smith),71,21,113,,,,
72,up,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",81,52,70,,,,
73,-,Mama Aiuto & Dan Gregory,Whispers of the Shore,-,73,1,,,,
74,up,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",82,51,68,,,,
75,up,Perfume,Dream Fighter,77,9,127,,,,
76,-,Avenoirae,Fina,-,76,1,,,,
77,down,レペゼン地球,YSP,69,11,76,,,,
78,down,CAPSULE,more more more,70,14,77,,,,
79,-,Kyary Pamyu Pamyu,最&高,-,79,1,,,,
80,-,Jawima,These Old Streets,-,80,1,,,,
81,down,八王子P,気まぐれメルシィ (feat. 初音ミク),76,32,72,,,,
82,-,きゃりーぱみゅぱみゅ,つけまつける,-,57,1,,,,
83,down,HIKAKIN & SEIKIN,今,58,25,126,,,,
84,down,Perfume,Mugenmirai,72,15,127,,,,
85,down,レペゼン地球,LifeSong,73,14,76,,,,
86,-,Kungs,Clap Your Hands,-,81,1,,,,
87,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,93,24,16,,,,
88,-,ZOMBIE-CHANG,Switch,-,88,1,,,,
89,up,"Joe Hertz, Dom McAllister & YonYon",Used,89,6,77,,,,
90,down,"FRANKIE PARIS, LEF!!!CREW!!!",TROPICAL HEAVEN feat. KK,88,88,2,,,,
91,-,Critlo~zen,Bloomin',-,91,3,,,,
92,-,C y g n,Night Fishing,-,92,1,,,,
93,up,Alex Lustig,Awake,94,66,8,,,,
94,-,きゃりーぱみゅぱみゅ,キャンディーレーサー,-,14,4,,,,
95,down,Bonobo,Rosewood,86,42,19,,,,
96,-,Ólafur Arnalds & Nils Frahm,03:06,-,96,1,,,,
97,-,Suff Daddy,Pariser Haschisch Klub,-,86,2,,,,
98,down,トンガリキッズ,B-DASH(Ver.HANAGOE),75,39,54,,,,
99,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),85,13,8,,,,
100,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,5,17,,,,
