Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,40,,,,
2,up,レペゼン地球,Life Goes on,2,1,22,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,40,,,,
4,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),10,4,40,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,40,,,,
6,up,"Joe Hertz, Dom McAllister & YonYon",Used,12,6,4,,,,
7,down,Perfume,Tokyo Girl (Remastered),5,1,40,,,,
8,down,Perfume,FLASH,6,2,40,,,,
9,down,レペゼン地球,O2MEN,7,4,40,,,,
10,down,Perfume,レーザービーム,8,6,40,,,,
11,down,Perfume,ポリリズム,9,5,40,,,,
12,up,古墳P,So much loving you★ (feat. 初音ミク),15,11,40,,,,
13,up,古墳P,Sweet Logic (feat. 初音ミク),16,11,40,,,,
14,down,レペゼン地球,花鳥風月,11,5,40,,,,
15,up,レペゼン地球,バスターコール,17,5,40,,,,
16,down,Perfume,再生,14,1,37,,,,
17,up,レペゼン地球,福岡事変,19,7,40,,,,
18,up,湘南乃風&中田ヤスタカ,一番歌,18,1,31,,,,
19,down,Perfume,チョコレイト・ディスコ,13,2,40,,,,
20,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],67,20,2,,,,
21,up,レペゼン地球,琉球アイランド,22,16,40,,,,
22,up,YuNi,命に嫌われている。,25,18,40,,,,
23,down,Perfume,love the world,20,10,40,,,,
24,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,21,20,39,,,,
25,down,Perfume,Dream Fighter,23,9,40,,,,
26,up,レペゼン地球,ぽしゃけかーにばる,28,19,40,,,,
27,up,レペゼン地球,-0-Tokyo,27,16,40,,,,
28,down,レペゼン地球,LifeSong,24,14,40,,,,
29,up,Perfume,Nee,29,15,40,,,,
30,down,Perfume,Natural Ni Koishite,26,2,40,,,,
31,up,レペゼン地球,YSP,32,11,40,,,,
32,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),35,22,39,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,12,40,,,,
34,up,レペゼン地球,trigger,37,23,40,,,,
35,-,Jonah Yano,delicate,-,33,3,,,,
36,down,Perfume,Mugenmirai,31,15,40,,,,
37,up,Yunomi & nicamoq,インドア系ならトラックメイカー,41,26,37,,,,
38,up,古墳P,お願いShootin' Star (feat. 初音ミク),47,15,24,,,,
39,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),40,14,27,,,,
40,up,古墳P,Triscope (feat. 初音ミク),52,16,24,,,,
41,up,古墳P,Nightscape (Feat. 初音ミク),50,37,23,,,,
42,up,古墳P,恋するフレーバー (Feat. 初音ミク),54,37,20,,,,
43,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,34,38,,,,
44,up,Surf Mesa,Somewhere (feat. Gus Dapperton),83,39,2,,,,
45,-,"LULU, marsh willow",HAZE,-,34,3,,,,
46,up,古墳P,Sweet Logic (Instrumental),57,46,20,,,,
47,down,Kyary Pamyu Pamyu,Ponponpon,33,8,36,,,,
48,down,古墳P,introduction,45,22,21,,,,
49,up,古墳P,flowertone (feat. 初音ミク),51,17,25,,,,
50,down,Perfume,ナナナナナイロ,34,5,40,,,,
51,down,古墳P,Strawberry*Effect (feat. 初音ミク),44,19,23,,,,
52,up,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",62,52,21,,,,
53,up,古墳P,Heart Up! (Feat. 初音ミク),61,33,20,,,,
54,up,Perfume,未来のミュージアム,69,12,40,,,,
55,up,古墳P,Trireact (feat. 初音ミク),60,17,22,,,,
56,down,Perfume,ワンルーム・ディスコ,42,19,40,,,,
57,up,古墳P,So much loving you★(Instrumental),59,53,20,,,,
58,down,古墳P,Love & Secret (feat. 初音ミク),55,32,20,,,,
59,down,Disclosure,Latch (feat. Sam Smith),36,21,40,,,,
60,up,HIKAKIN & SEIKIN,今,70,25,40,,,,
61,down,きゃりーぱみゅぱみゅ,原宿いやほい,46,13,39,,,,
62,down,古墳P,Starrylights (Feat. 初音ミク),48,35,22,,,,
63,up,Perfume,Spring of Life,77,12,40,,,,
64,down,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",53,51,20,,,,
65,down,Perfume,Spending all my time,58,20,39,,,,
66,down,Put a Donk on It,The New Sweet Groove,56,20,17,,,,
67,down,Shin Sakiura,Cruisin' (feat. SIRUP),63,45,3,,,,
68,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],71,14,27,,,,
69,-,AAAMYYY,Utopia,-,32,1,,,,
70,down,Perfume,Fushizen Na Girl,64,22,40,,,,
71,up,レペゼン地球,バリ夏,75,38,17,,,,
72,up,Perfume,Let Me Know,74,27,40,,,,
73,down,Perfume,Future Pop,66,21,40,,,,
74,up,レペゼン地球,リメンバー,78,26,36,,,,
75,down,Perfume,If You Wanna,72,20,40,,,,
76,-,Tom Misch,Water Baby (feat. Loyle Carner),-,39,5,,,,
77,down,Disclosure & slowthai,My High,49,26,6,,,,
78,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),39,19,20,,,,
79,down,Friday Night Plans,Unknown,38,7,7,,,,
80,down,電気グルーヴ,Shangri-La,73,14,8,,,,
81,up,きゃりーぱみゅぱみゅ,キミに100パーセント,88,5,35,,,,
82,down,Perfume,Voice,80,28,40,,,,
83,-,八王子P,気まぐれメルシィ (feat. 初音ミク),-,32,3,,,,
84,-,"SG Lewis, Robyn & Channel Tres",Impact,-,22,1,,,,
85,up,Perfume,Kasuka Na Kaori,97,40,34,,,,
86,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),93,21,6,,,,
87,down,Perfume,Baby cruising Love,84,19,40,,,,
88,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",79,52,7,,,,
89,down,AAAMYYY,Leeloo,85,14,5,,,,
90,up,Perfume,Spice,96,33,37,,,,
91,down,Kina,Get You the Moon (feat. Snøw),68,20,28,,,,
92,up,HIKAKIN & SEIKIN,夢,92,3,32,,,,
93,down,佐々木喫茶,うれしいたのしいさみしいガール (feat. 戦慄かなの),76,76,2,,,,
94,-,パソコン音楽クラブ,Breathing,-,94,1,,,,
95,-,水野あつ,知りたい,-,48,1,,,,
96,-,ZOMBIE-CHANG,CAFFEINE & NICOTINE,-,96,1,,,,
97,down,SG Lewis & Clairo,Throwaway,90,36,14,,,,
98,-,レペゼン地球,5454 (Jihen Ver),-,42,10,,,,
99,-,Petit Biscuit,Sunset Lover,-,84,4,,,,
100,down,Delayde,North Fell,82,66,8,,,,
