Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,73,,,,
2,up,Clean Bandit,Higher (feat. iann dior),2,2,9,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,73,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,32,99,2020-10-11,61,2020-11-01
5,up,Perfume,Time Warp,5,2,28,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,73,,,,
7,up,Perfume,Tokyo Girl (Remastered),8,1,73,,,,
8,down,Perfume,ポリリズム,7,5,73,,,,
9,up,Perfume,FLASH,9,2,73,,,,
10,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),10,4,73,,,,
11,up,古墳P,Sweet Logic (feat. 初音ミク),11,11,73,,,,
12,up,ElyOtto,SugarCrash!,15,12,5,,,,
13,down,古墳P,So much loving you★ (feat. 初音ミク),12,11,72,,,,
14,down,Perfume,チョコレイト・ディスコ,13,2,73,,,,
15,down,Perfume,レーザービーム,14,6,73,,,,
16,up,Brasstracks,Fever,77,13,2,,,,
17,up,Perfume,未来のミュージアム,17,12,73,,,,
18,down,Perfume,Dream Fighter,16,9,73,,,,
19,down,Perfume,love the world,18,10,73,,,,
20,down,Perfume,Nee,19,15,73,,,,
21,up,Perfume,再生,22,1,70,,,,
22,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,20,14,37,,,,
23,up,Perfume,Natural Ni Koishite,24,2,73,,,,
24,down,Kyary Pamyu Pamyu,Ponponpon,23,8,69,,,,
25,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),27,14,49,,,,
26,up,古墳P,お願いShootin' Star (feat. 初音ミク),31,15,46,,,,
27,up,古墳P,Triscope (feat. 初音ミク),28,16,46,,,,
28,down,Perfume,Spring of Life,25,12,73,,,,
29,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,30,20,72,,,,
30,up,古墳P,Trireact (feat. 初音ミク),35,17,43,,,,
31,down,古墳P,flowertone (feat. 初音ミク),26,17,47,,,,
32,up,古墳P,introduction,34,22,44,,,,
33,up,古墳P,Strawberry*Effect (feat. 初音ミク),36,19,45,,,,
34,down,Henry Green,The Sweetest Taboo,21,21,3,,,,
35,down,湘南乃風&中田ヤスタカ,一番歌,33,1,64,,,,
36,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),29,22,72,,,,
37,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),38,21,39,,,,
38,up,Perfume,ワンルーム・ディスコ,39,19,73,,,,
39,up,HIKAKIN & SEIKIN,光,55,11,11,,,,
40,up,Yunomi & nicamoq,インドア系ならトラックメイカー,41,26,70,,,,
41,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],32,18,15,,,,
42,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,37,15,19,,,,
43,down,Perfume,Mugenmirai,40,15,73,,,,
44,up,古墳P,Starrylights (Feat. 初音ミク),44,35,38,,,,
45,down,古墳P,Nightscape (Feat. 初音ミク),42,37,41,,,,
46,up,古墳P,恋するフレーバー (Feat. 初音ミク),46,37,35,,,,
47,up,古墳P,Sweet Logic (Instrumental),47,46,35,,,,
48,down,Yerin Baek,0415,43,9,16,,,,
49,down,古墳P,Love & Secret (feat. 初音ミク),48,32,35,,,,
50,up,"Joe Hertz, Dom McAllister & YonYon",Used,50,6,37,,,,
51,up,HIKAKIN & SEIKIN,今,63,25,73,,,,
52,down,Perfume,Spending all my time,51,20,72,,,,
53,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,12,73,,,,
54,down,古墳P,Heart Up! (Feat. 初音ミク),49,33,34,,,,
55,down,hololive IDOL PROJECT,BLUE CLAPPER,45,16,14,,,,
56,up,YuNi,命に嫌われている。,58,18,73,,,,
57,down,古墳P,So much loving you★(Instrumental),53,53,31,,,,
58,up,Perfume,ナナナナナイロ,60,5,73,,,,
59,down,CAPSULE,more more more,57,14,31,,,,
60,down,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",56,52,32,,,,
61,down,Perfume,Kasuka Na Kaori,59,40,64,,,,
62,down,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",54,51,31,,,,
63,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],65,14,60,,,,
64,up,Perfume,Fushizen Na Girl,64,22,73,,,,
65,up,Shin Sakiura,Cruisin' (feat. SIRUP),78,45,26,,,,
66,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,34,71,,,,
67,up,Perfume,Baby cruising Love,74,19,72,,,,
68,up,Perfume,Voice,70,28,72,,,,
69,up,Perfume,Future Pop,69,21,72,,,,
70,down,きゃりーぱみゅぱみゅ,原宿いやほい,66,13,72,,,,
71,up,Perfume,Spice,73,33,65,,,,
72,down,Perfume,If You Wanna,71,20,72,,,,
73,-,Rhye,Safeword,-,35,6,,,,
74,down,hololive IDOL PROJECT,至上主義アドトラック,61,14,12,,,,
75,down,Eduardo Luzquiños & EZRA,Yrn (Remix),67,45,6,,,,
76,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",72,52,30,,,,
77,down,八王子P,気まぐれメルシィ (feat. 初音ミク),76,32,30,,,,
78,down,hololive IDOL PROJECT,Suspect,75,30,9,,,,
79,up,Alex Lustig,Midnight (Ambient Edit),83,60,5,,,,
80,down,ESME MORI,Tomorrow Loves You (feat. 七尾旅人),52,52,3,,,,
81,down,HIKAKIN & SEIKIN,夢,79,3,60,,,,
82,-,Jazzanova & Clara Hill,No Use,-,33,1,,,,
83,up,HIKAKIN & SEIKIN,雑草,99,46,36,,,,
84,-,Mr. Scruff,Come Alive (feat. Niko),-,46,1,,,,
85,-,レイ ハラカミ,Come Here Go There,-,63,1,,,,
86,-,Ofenbach,Wasted Love (feat. Lagique),-,16,1,92,2021-04-25,92,2021-04-25
87,-,Variety Lab,London In the Rain,-,54,1,,,,
88,down,Candy Foxx,GOSHI GOSHI,82,18,12,,,,
89,up,きゃりーぱみゅぱみゅ,キミに100パーセント,89,5,66,,,,
90,up,トンガリキッズ,B-DASH(Ver.HANAGOE),92,39,11,,,,
91,up,Disclosure,Latch (feat. Sam Smith),97,21,72,,,,
92,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,68,12,,,,
93,-,レイ ハラカミ,Owari No Kisetsu,-,93,1,,,,
94,down,TOR,Foxglove,84,84,3,,,,
95,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,36,10,,,,
96,down,KRANE,Who Loved You Better (feat. Panama),86,86,4,,,,
97,down,Perfume,Let Me Know,80,27,70,,,,
98,down,PLÜM,Welcome Home,93,56,5,,,,
99,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,25,8,,,,
100,-,Yoe Mase,You Don't Know Who You Are...,-,69,2,,,,
