Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,32,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,32,,,,
3,up,レペゼン地球,Life Goes on,3,1,14,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,32,,,,
5,up,Perfume,Tokyo Girl (Remastered),5,1,32,,,,
6,up,Perfume,FLASH,6,2,32,,,,
7,up,Perfume,ポリリズム,7,5,32,,,,
8,up,Perfume,レーザービーム,8,6,32,,,,
9,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),10,4,32,,,,
10,up,Flume,The Difference (feat. Toro y Moi),12,2,14,,,,
11,up,レペゼン地球,O2MEN,11,4,32,,,,
12,down,湘南乃風&中田ヤスタカ,一番歌,9,1,23,,,,
13,up,レペゼン地球,花鳥風月,13,5,32,,,,
14,up,Perfume,チョコレイト・ディスコ,14,2,32,,,,
15,up,レペゼン地球,バスターコール,17,5,32,,,,
16,up,Perfume,love the world,16,10,32,,,,
17,down,Perfume,再生,15,1,29,,,,
18,up,レペゼン地球,福岡事変,18,7,32,,,,
19,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),19,19,12,,,,
20,up,YuNi,命に嫌われている。,20,18,32,,,,
21,up,Put a Donk on It,The New Sweet Groove,23,20,9,,,,
22,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,20,31,,,,
23,down,レペゼン地球,琉球アイランド,22,16,32,,,,
24,up,レペゼン地球,-0-Tokyo,25,16,32,,,,
25,down,Perfume,Natural Ni Koishite,24,2,32,,,,
26,down,Perfume,Dream Fighter,21,9,32,,,,
27,down,レペゼン地球,LifeSong,26,14,32,,,,
28,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],31,14,19,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,12,32,,,,
30,down,Perfume,Nee,28,15,32,,,,
31,down,Perfume,Mugenmirai,30,15,32,,,,
32,up,Yunomi & nicamoq,インドア系ならトラックメイカー,38,26,30,,,,
33,up,Aiobahn,Fragments (feat. KOCHO),49,33,2,,,,
34,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),35,22,31,,,,
35,up,Shallou & Zachary Knowles,Mutual Love,62,33,8,,,,
36,down,Perfume,ナナナナナイロ,32,5,32,,,,
37,down,レペゼン地球,ぽしゃけかーにばる,34,19,32,,,,
38,down,Perfume,ワンルーム・ディスコ,36,19,32,,,,
39,down,レペゼン地球,trigger,33,23,32,,,,
40,down,レペゼン地球,YSP,37,11,32,,,,
41,down,HIKAKIN & SEIKIN,今,39,25,32,,,,
42,up,Shallou,Make Believe,60,37,10,,,,
43,down,Perfume,Future Pop,41,21,32,,,,
44,down,Perfume,Spring of Life,43,12,32,,,,
45,down,Perfume,Fushizen Na Girl,40,22,32,,,,
46,up,Milk Talk,Pixelated Girl,50,42,3,,,,
47,down,Perfume,If You Wanna,42,20,32,,,,
48,down,Kyary Pamyu Pamyu,Ponponpon,44,8,28,,,,
49,-,Bibio,Sleep On the Wing,-,48,1,,,,
50,down,Perfume,Let Me Know,45,27,32,,,,
51,up,きゃりーぱみゅぱみゅ,キミに100パーセント,75,5,28,,,,
52,up,Louis The Child,Don't Mind,73,48,4,,,,
53,up,Kina,Get You the Moon (feat. Snøw),54,20,20,,,,
54,up,Perfume,未来のミュージアム,56,12,32,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,34,30,,,,
56,down,HIKAKIN & SEIKIN,夢,48,3,26,,,,
57,-,Rhye,Beautiful,-,49,4,,,,
58,up,HIKAKIN & SEIKIN,雑草,79,46,15,,,,
59,down,きゃりーぱみゅぱみゅ,原宿いやほい,46,13,31,,,,
60,down,レペゼン地球,リメンバー,53,26,28,,,,
61,up,Disclosure,Latch (feat. Sam Smith),71,21,32,,,,
62,down,Perfume,Spending all my time,52,20,32,,,,
63,down,Perfume,Spice,55,33,30,,,,
64,-,Flying Lotus,Spontaneous (feat. Little Dragon),-,53,10,,,,
65,down,Perfume,Voice,59,28,32,,,,
66,up,Delayde,North Fell,98,66,6,,,,
67,-,Relax α Wave,ニューエイジミュージック,-,67,3,,,,
68,-,Relax α Wave,深いリラクゼーション,-,68,4,,,,
69,-,Relax α Wave,疲労回復 - 癒しの波の音,-,66,3,,,,
70,-,Relax α Wave,自律神経,-,62,5,,,,
71,-,Relax α Wave,ヒーリング効果,-,63,2,,,,
72,-,Relax α Wave,α波 - 休息に導く,-,72,2,,,,
73,-,Relax α Wave,前向きなエネルギー,-,73,3,,,,
74,-,Harris Cole,Gone Fishing,-,74,1,,,,
75,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,75,1,,,,
76,-,Mike Loops & 米津玄師,Door,-,76,1,,,,
77,-,Relax α Wave,セロトニンを増やす,-,76,2,,,,
78,-,Relax α Wave,レム睡眠 - 穏やかな眠り,-,71,2,,,,
79,-,Relax α Wave,前向きな思考,-,79,2,,,,
80,-,Relax α Wave,ヒーリングミュージック,-,69,5,,,,
81,-,Relax α Wave,デルタ波 - 神秘の水,-,77,3,,,,
82,-,Relax α Wave,レイキ,-,79,2,,,,
83,up,古墳P,So much loving you★ (feat. 初音ミク),92,11,32,,,,
84,-,Relax α Wave,自然の癒し,-,76,3,,,,
85,-,Petit Biscuit,Sunset Lover,-,84,1,,,,
86,-,Relax α Wave,癒し音楽,-,81,2,,,,
87,up,古墳P,Sweet Logic (feat. 初音ミク),91,11,32,,,,
88,-,Relax α Wave,眠れる音楽,-,76,3,,,,
89,-,Relax α Wave,魂を和らげる,-,74,3,,,,
90,down,Perfume,Baby cruising Love,57,19,32,,,,
91,-,Relax α Wave,深い眠り音楽,-,73,3,,,,
92,-,Relax α Wave,呼吸の瞑想,-,78,2,,,,
93,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,100,14,3,,,,
94,-,Relax α Wave,マインドフルネス瞑想,-,75,1,,,,
95,-,Relax α Wave,睡眠導入,-,70,4,,,,
96,down,Tom Misch,Movie,72,6,6,,,,
97,-,Relax α Wave,眠れるヒーリング - 自然音,-,79,3,,,,
98,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),77,76,2,,,,
99,down,Klyne,Water Flow,65,30,13,,,,
100,down,Perfume,Kasuka Na Kaori,64,40,29,,,,
