Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,再生,1,1,4,,,,
2,up,SHAUN,Way Back Home,2,1,7,,,,
3,-,HIKAKIN & SEIKIN,夢,-,3,1,,,,
4,down,Perfume,Tokyo Girl (Remastered),3,1,7,,,,
5,down,Perfume,FLASH,4,2,7,,,,
6,-,"小袋成彬, Tohji",Tohji's Track,-,6,1,,,,
7,-,小袋成彬,Night Out,-,7,1,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,7,,,,
9,down,Perfume,ポリリズム,7,5,7,,,,
10,down,Perfume,レーザービーム,8,6,7,,,,
11,-,"小袋成彬, 5lack",Gaia,-,11,1,,,,
12,down,Perfume,チョコレイト・ディスコ,9,2,7,,,,
13,down,Perfume,ナナナナナイロ,11,5,7,,,,
14,-,"小袋成彬, Kenn Igbi",New Kids,-,14,1,,,,
15,down,Perfume,love the world,10,10,7,,,,
16,down,レペゼン地球,O2MEN,5,4,7,,,,
17,-,小袋成彬,Turn Back,-,17,1,,,,
18,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),12,4,7,,,,
19,-,小袋成彬,Night Out 2,-,19,1,,,,
20,down,Perfume,Natural Ni Koishite,13,2,7,,,,
21,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],16,2,7,,,,
22,down,Perfume,Dream Fighter,14,9,7,,,,
23,-,小袋成彬,Bye,-,23,1,,,,
24,-,小袋成彬,In The End,-,24,1,,,,
25,down,Perfume,Mugenmirai,15,15,7,,,,
26,down,レペゼン地球,バスターコール,18,5,7,,,,
27,down,Perfume,Challenger,24,14,7,,,,
28,down,レペゼン地球,花鳥風月,17,5,7,,,,
29,up,古墳P,So much loving you★ (feat. 初音ミク),55,11,7,,,,
30,down,Perfume,Future Pop,21,21,7,,,,
31,down,Perfume,If You Wanna,20,20,7,,,,
32,down,Perfume,Nee,22,15,7,,,,
33,up,古墳P,Sweet Logic (feat. 初音ミク),52,11,7,,,,
34,-,小袋成彬,Three Days Girl,-,32,1,,,,
35,down,Perfume,ワンルーム・ディスコ,19,19,7,,,,
36,-,小袋成彬,Snug,-,34,1,,,,
37,-,小袋成彬,Love The Past,-,37,1,,,,
38,up,HIKAKIN & SEIKIN,今,38,25,7,,,,
39,-,小袋成彬,Down The Line,-,38,1,,,,
40,down,Perfume,Let Me Know,27,27,7,,,,
41,down,Flume,Rushing Back (feat. Vera Blue),26,2,7,,,,
42,down,Perfume,Fushizen Na Girl,25,22,7,,,,
43,down,YuNi,命に嫌われている。,28,18,7,,,,
44,down,レペゼン地球,福岡事変,23,7,7,,,,
45,down,Perfume,Baby cruising Love,30,19,7,,,,
46,down,Perfume,Spring of Life,33,12,7,,,,
47,down,Perfume,Voice,31,28,7,,,,
48,down,レペゼン地球,ぽしゃけかーにばる,29,19,7,,,,
49,down,Perfume,パーフェクトスター・パーフェクトスタイル,32,19,7,,,,
50,down,Perfume,Spice,34,33,7,,,,
51,down,Perfume,エレクトロ・ワールド,36,31,7,,,,
52,down,Perfume,Kasuka Na Kaori,41,40,7,,,,
53,down,Perfume,Spending all my time,39,20,7,,,,
54,down,レペゼン地球,琉球アイランド,37,16,7,,,,
55,down,レペゼン地球,-0-Tokyo,42,16,7,,,,
56,up,AAAMYYY,屍を越えてゆけ,72,44,2,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,12,7,,,,
58,down,レペゼン地球,YSP,46,11,7,,,,
59,down,Perfume,未来のミュージアム,40,12,7,,,,
60,-,KAYTRANADA,10% (feat. Kali Uchis),-,60,1,,,,
61,down,レペゼン地球,trigger,35,23,7,,,,
62,down,Perfume,マカロニ,43,41,7,,,,
63,down,Perfume,シークレットシークレット,45,44,7,,,,
64,up,SARA-J & starRo,OMAE,73,29,4,,,,
65,down,Perfume,FAKE IT,57,2,7,,,,
66,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,34,7,,,,
67,up,DE DE MOUSE,Nulife,75,67,2,,,,
68,up,FKA twigs,Cellophane,76,48,3,,,,
69,down,Perfume,Magic of Love(Album-mix),54,48,7,,,,
70,down,Perfume,My Color,58,31,7,,,,
71,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,71,1,,,,
72,down,Perfume,コンピューターシティ,50,39,7,,,,
73,down,Perfume,SEVENTH HEAVEN,56,29,7,,,,
74,down,レペゼン地球,LifeSong,49,14,7,,,,
75,-,Perfume,Fusion,-,12,1,,,,
76,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),53,22,6,,,,
77,down,きゃりーぱみゅぱみゅ,原宿いやほい,59,13,7,,,,
78,down,Disclosure,Latch (feat. Sam Smith),51,21,7,,,,
79,down,Perfume,Pick Me Up,65,63,5,,,,
80,down,Perfume,I still love U,61,54,7,,,,
81,-,HIKAKIN & SEIKIN,雑草,-,46,2,,,,
82,up,古墳P,Strawberry*Effect (feat. 初音ミク),82,19,7,,,,
83,down,Perfume,NIGHT FLIGHT,64,52,7,,,,
84,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),79,14,7,,,,
85,down,Perfume,リニアモーターガール,63,52,7,,,,
86,down,Yunomi & nicamoq,インドア系ならトラックメイカー,70,26,7,,,,
87,down,Perfume,Everyday,69,65,6,,,,
88,down,古墳P,Triscope (feat. 初音ミク),84,16,6,,,,
89,-,KAYTRANADA,Go DJ (feat. SiR),-,89,1,,,,
90,down,古墳P,introduction,83,22,4,,,,
91,down,古墳P,flowertone (feat. 初音ミク),81,17,6,,,,
92,down,Perfume,だいじょばない,67,10,7,,,,
93,up,古墳P,Sweet Logic (Instrumental),97,46,4,,,,
94,down,古墳P,Heart Up! (Feat. 初音ミク),85,33,5,,,,
95,down,きゃりーぱみゅぱみゅ,キミに100パーセント,48,5,5,,,,
96,down,古墳P,お願いShootin' Star (feat. 初音ミク),86,15,6,,,,
97,down,Perfume,Relax In the City,71,59,6,,,,
98,-,KAYTRANADA,DO IT,-,98,1,,,,
99,down,古墳P,Nightscape (Feat. 初音ミク),95,37,4,,,,
100,down,Perfume,1mm,78,69,3,,,,
