Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,湘南乃風&中田ヤスタカ,一番歌,2,1,3,,,,
2,up,SHAUN,Way Back Home,3,1,12,,,,
3,down,Perfume,再生,1,1,9,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,12,,,,
5,down,Perfume,Tokyo Girl (Remastered),4,1,12,,,,
6,up,Perfume,FLASH,6,2,12,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,2,12,,,,
8,up,Perfume,ナナナナナイロ,9,5,12,,,,
9,down,Perfume,レーザービーム,8,6,12,,,,
10,down,Perfume,ポリリズム,7,5,12,,,,
11,up,Perfume,チョコレイト・ディスコ,11,2,12,,,,
12,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),12,4,12,,,,
13,up,レペゼン地球,O2MEN,13,4,12,,,,
14,up,Perfume,love the world,15,10,12,,,,
15,up,Perfume,Natural Ni Koishite,19,2,12,,,,
16,down,HIKAKIN & SEIKIN,夢,14,3,6,,,,
17,up,古墳P,So much loving you★ (feat. 初音ミク),28,11,12,,,,
18,down,Perfume,Mugenmirai,17,15,12,,,,
19,up,Perfume,Dream Fighter,20,9,12,,,,
20,up,古墳P,Sweet Logic (feat. 初音ミク),26,11,12,,,,
21,down,レペゼン地球,バスターコール,18,5,12,,,,
22,down,Perfume,Nee,16,15,12,,,,
23,down,YuNi,命に嫌われている。,21,18,12,,,,
24,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,23,23,3,,,,
25,down,レペゼン地球,花鳥風月,22,5,12,,,,
26,down,Perfume,Future Pop,24,21,12,,,,
27,up,Perfume,If You Wanna,29,20,12,,,,
28,down,Perfume,ワンルーム・ディスコ,25,19,12,,,,
29,down,レペゼン地球,福岡事変,27,7,12,,,,
30,up,Perfume,Fushizen Na Girl,31,22,12,,,,
31,up,HIKAKIN & SEIKIN,今,32,25,12,,,,
32,up,Perfume,Let Me Know,34,27,12,,,,
33,up,Mura Masa,No Hope Generation,51,33,2,,,,
34,down,Flume,Rushing Back (feat. Vera Blue),33,2,12,,,,
35,down,"小袋成彬, 5lack",Gaia,30,11,6,,,,
36,up,Perfume,Spring of Life,40,12,12,,,,
37,down,レペゼン地球,ぽしゃけかーにばる,36,19,12,,,,
38,up,Perfume,Voice,39,28,12,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,12,12,,,,
40,up,Perfume,Baby cruising Love,43,19,12,,,,
41,up,Perfume,パーフェクトスター・パーフェクトスタイル,54,19,12,,,,
42,down,Perfume,Challenger,37,14,12,,,,
43,up,Perfume,Spice,44,33,12,,,,
44,up,Mura Masa & Clairo,I Don't Think I Can Do This Again,59,44,2,,,,
45,up,Kyary Pamyu Pamyu,Ponponpon,46,8,8,,,,
46,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),81,14,10,,,,
47,up,Perfume,未来のミュージアム,50,12,12,,,,
48,down,レペゼン地球,琉球アイランド,42,16,12,,,,
49,down,Disclosure,Latch (feat. Sam Smith),41,21,12,,,,
50,up,Perfume,エレクトロ・ワールド,55,31,12,,,,
51,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),64,51,2,,,,
52,down,レペゼン地球,-0-Tokyo,48,16,12,,,,
53,down,Perfume,Spending all my time,49,20,12,,,,
54,up,レペゼン地球,trigger,58,23,12,,,,
55,down,レペゼン地球,YSP,52,11,12,,,,
56,-,古墳P,Starrylights (Feat. 初音ミク),-,35,6,,,,
57,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,34,12,,,,
58,-,古墳P,恋するフレーバー (Feat. 初音ミク),-,37,6,,,,
59,down,Perfume,Kasuka Na Kaori,57,40,12,,,,
60,-,古墳P,Strawberry*Effect (feat. 初音ミク),-,19,9,,,,
61,up,古墳P,Love & Secret (feat. 初音ミク),83,32,6,,,,
62,up,古墳P,flowertone (feat. 初音ミク),80,17,9,,,,
63,down,小袋成彬,Night Out,47,7,6,,,,
64,up,古墳P,お願いShootin' Star (feat. 初音ミク),91,15,9,,,,
65,up,古墳P,Nightscape (Feat. 初音ミク),86,37,7,,,,
66,up,古墳P,Triscope (feat. 初音ミク),93,16,9,,,,
67,up,古墳P,introduction,97,22,7,,,,
68,-,古墳P,Heart Up! (Feat. 初音ミク),-,33,7,,,,
69,down,Mura Masa,Raw Youth Collage,60,60,2,,,,
70,up,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",84,51,6,,,,
71,up,Perfume,シークレットシークレット,75,44,12,,,,
72,-,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",-,52,6,,,,
73,down,Perfume,マカロニ,72,41,12,,,,
74,down,レペゼン地球,LifeSong,53,14,12,,,,
75,up,古墳P,Trireact (feat. 初音ミク),89,17,7,,,,
76,up,古墳P,Sweet Logic (Instrumental),90,46,7,,,,
77,up,古墳P,So much loving you★(Instrumental),92,53,6,,,,
78,down,Perfume,FAKE IT,76,2,12,,,,
79,down,Yunomi & nicamoq,インドア系ならトラックメイカー,69,26,11,,,,
80,down,Perfume,Fusion,66,12,6,,,,
81,down,Mura Masa,A Meeting at an Oak Tree (feat. Ned Green),63,63,2,,,,
82,down,きゃりーぱみゅぱみゅ,原宿いやほい,71,13,12,,,,
83,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,82,20,11,,,,
84,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),67,67,2,,,,
85,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),61,22,11,,,,
86,down,"小袋成彬, Kenn Igbi",New Kids,65,14,6,,,,
87,down,Perfume,My Color,77,31,12,,,,
88,down,"小袋成彬, Tohji",Tohji's Track,62,6,6,,,,
89,down,Mura Masa,vicarious living anthem,68,68,2,,,,
90,down,Perfume,コンピューターシティ,78,39,12,,,,
91,down,Mura Masa,In My Mind,70,70,2,,,,
92,down,Mura Masa & Tirzah,Today (feat. Tirzah),74,74,2,,,,
93,-,SHE IS SUMMER,とびきりのおしゃれして別れ話を,-,91,1,,,,
94,down,Perfume,Magic of Love(Album-mix),73,48,12,,,,
95,-,Kina,Get You the Moon (feat. Snøw),-,20,6,,,,
96,up,Perfume,I still love U,100,54,12,,,,
97,-,Perfume,Pick Me Up,-,63,7,,,,
98,-,Last Electro,Pentatonic Love,-,98,1,,,,
99,down,きゃりーぱみゅぱみゅ,キミに100パーセント,79,5,10,,,,
100,-,Perfume,Everyday,-,65,7,,,,
