Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,94,,,,
2,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,2,2,6,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,94,,,,
4,up,Perfume,ポリゴンウェイヴ,4,1,8,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,94,,,,
6,up,Perfume,Tokyo Girl (Remastered),7,1,94,,,,
7,up,Clean Bandit,Higher (feat. iann dior),8,2,30,,,,
8,down,Perfume,ポリリズム,6,5,94,,,,
9,up,Perfume,FLASH,9,2,94,,,,
10,up,Perfume,レーザービーム,11,6,94,,,,
11,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),10,10,4,,,,
12,up,Perfume,Time Warp,12,2,49,,,,
13,-,きゃりーぱみゅぱみゅ,原点回避,-,7,1,,,,
14,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),13,4,94,,,,
15,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),16,10,3,,,,
16,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],14,14,81,,,,
17,down,Perfume,チョコレイト・ディスコ,15,2,94,,,,
18,up,Perfume,再生,31,1,91,,,,
19,down,Kakeru,ウ”ィ”エ”,17,14,15,,,,
20,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,2,53,99,2020-10-11,61,2020-11-01
21,up,宝鐘マリン & Yunomi,Unison,47,21,2,,,,
22,down,Perfume,love the world,21,10,94,,,,
23,down,古墳P,So much loving you★ (feat. 初音ミク),18,11,93,,,,
24,down,Perfume,Dream Fighter,22,9,94,,,,
25,down,古墳P,Sweet Logic (feat. 初音ミク),19,11,94,,,,
26,down,Perfume,Nee,24,15,94,,,,
27,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),23,14,70,,,,
28,up,Perfume,Natural Ni Koishite,35,2,94,,,,
29,down,古墳P,flowertone (feat. 初音ミク),27,17,68,,,,
30,down,古墳P,Triscope (feat. 初音ミク),28,16,67,,,,
31,up,Yunomi & nicamoq,インドア系ならトラックメイカー,45,26,91,,,,
32,down,古墳P,Trireact (feat. 初音ミク),25,17,64,,,,
33,down,古墳P,Strawberry*Effect (feat. 初音ミク),32,19,66,,,,
34,down,古墳P,お願いShootin' Star (feat. 初音ミク),26,15,67,,,,
35,down,古墳P,introduction,34,22,65,,,,
36,up,Perfume,Fushizen Na Girl,51,22,94,,,,
37,down,Kyary Pamyu Pamyu,Ponponpon,30,8,90,,,,
38,down,Disclosure,Latch (feat. Sam Smith),29,21,90,,,,
39,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),38,21,60,,,,
40,down,Perfume,未来のミュージアム,36,12,94,,,,
41,down,ピノキオピー,ノンブレス・オブリージュ,33,12,12,,,,
42,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,39,20,93,,,,
43,down,MASA WORKS DESIGN,RONDON SLAG PATHY HI,37,18,11,,,,
44,up,Perfume,Mugenmirai,54,15,94,,,,
45,down,HIKAKIN & SEIKIN,今,40,25,94,,,,
46,up,Perfume,Future Pop,64,21,93,,,,
47,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,44,14,58,,,,
48,down,Perfume,Spending all my time,43,20,93,,,,
49,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),41,22,93,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,12,94,,,,
51,down,湘南乃風&中田ヤスタカ,一番歌,46,1,85,,,,
52,down,Perfume,ワンルーム・ディスコ,48,19,94,,,,
53,up,Perfume,Kasuka Na Kaori,68,40,85,,,,
54,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,49,15,40,,,,
55,up,Perfume,Spring of Life,58,12,94,,,,
56,down,Suisei Hoshimachi,Bluerose,52,19,9,,,,
57,up,Perfume,ナナナナナイロ,57,5,94,,,,
58,up,HIKAKIN & SEIKIN,光,71,11,32,,,,
59,up,"Joe Hertz, Dom McAllister & YonYon",Used,59,6,58,,,,
60,up,Repezen Foxx,大阪TRIBE (Cover),82,60,2,,,,
61,up,Perfume,Voice,72,28,93,,,,
62,-,박혜진 Park Hye Jin,I Need You,-,62,1,,,,
63,-,Perfume,Pick Me Up,-,63,15,,,,
64,-,Perfume,I still love U,-,54,19,,,,
65,down,CAPSULE,more more more,56,14,52,,,,
66,up,Suisei Hoshimachi,comet,75,42,9,,,,
67,-,Perfume,FAKE IT,-,2,24,,,,
68,up,ピノキオピー,ねぇねぇねぇ。,70,23,2,,,,
69,-,Perfume,My Color,-,31,44,,,,
70,up,Perfume,If You Wanna,78,20,92,,,,
71,-,Repezen Foxx,バリ夏 (Cover),-,53,1,,,,
72,up,HIKAKIN & SEIKIN,雑草,77,46,56,,,,
73,up,きゃりーぱみゅぱみゅ,キミに100パーセント,73,5,87,,,,
74,-,星街すいせい,自分勝手Dazzling,-,16,1,,,,
75,-,Perfume,マカロニ,-,41,33,,,,
76,up,HIKAKIN & SEIKIN,夢,85,3,77,,,,
77,-,星街すいせい,バイバイレイニー,-,28,1,,,,
78,down,古墳P,Love & Secret (feat. 初音ミク),67,32,46,,,,
79,down,Ofenbach,Wasted Love (feat. Lagique),55,16,22,92,2021-04-25,92,2021-04-25
80,-,Serph,High Radiance,-,80,1,,,,
81,down,古墳P,Heart Up! (Feat. 初音ミク),69,33,44,,,,
82,down,古墳P,Nightscape (Feat. 初音ミク),63,37,51,,,,
83,up,HIKAKIN & SEIKIN,YouTubeテーマソング,84,68,28,,,,
84,down,xander. & Blue Wednesday,Mountain Peak,83,14,13,,,,
85,-,Alex Baker,Water Colors,-,80,7,,,,
86,-,Maple Syrup,Sunbeams,-,86,3,,,,
87,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,34,92,,,,
88,down,古墳P,恋するフレーバー (Feat. 初音ミク),66,37,45,,,,
89,up,Mild Minds & Frameworks,NO SKIN,94,53,7,,,,
90,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,13,92,,,,
91,down,古墳P,Starrylights (Feat. 初音ミク),65,35,49,,,,
92,-,Shallou,Make Believe,-,37,25,,,,
93,down,八王子P,気まぐれメルシィ (feat. 初音ミク),87,32,50,,,,
94,-,Perfume,Spice,-,33,83,,,,
95,-,TWO LANES,Another Time (feat. Kwesi),-,78,6,,,,
96,down,ピノキオピー,ラヴィット,76,76,2,,,,
97,down,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,81,57,14,,,,
98,down,Elderbrook,Numb (Chill Mix),95,66,12,,,,
99,-,TOR,Eleuthera (Catching Flies Remix),-,76,6,,,,
100,down,YuNi,命に嫌われている。,96,18,94,,,,
