Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,53,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,53,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,12,99,2020-10-11,61,2020-11-01
4,up,Perfume,Time Warp,4,2,8,,,,
5,up,レペゼン地球,Life Goes on,6,1,35,,,,
6,down,レペゼン地球,想い,5,5,3,,,,
7,up,Perfume,Tokyo Girl (Remastered),7,1,53,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,53,,,,
9,up,レペゼン地球,花鳥風月,14,5,53,,,,
10,down,Perfume,FLASH,9,2,53,,,,
11,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),11,4,53,,,,
12,up,レペゼン地球,O2MEN,15,4,53,,,,
13,down,Perfume,ポリリズム,10,5,53,,,,
14,down,Perfume,レーザービーム,12,6,53,,,,
15,up,レペゼン地球,福岡事変,21,7,53,,,,
16,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,16,14,17,,,,
17,up,レペゼン地球,-0-Tokyo,23,16,53,,,,
18,up,レペゼン地球,バスターコール,19,5,53,,,,
19,down,Perfume,チョコレイト・ディスコ,17,2,53,,,,
20,down,Perfume,再生,18,1,50,,,,
21,up,レペゼン地球,LifeSong,32,14,53,,,,
22,up,レペゼン地球,琉球アイランド,26,16,53,,,,
23,down,Perfume,love the world,20,10,53,,,,
24,up,YuNi,命に嫌われている。,24,18,53,,,,
25,down,Perfume,Dream Fighter,22,9,53,,,,
26,-,レペゼン地球,博多Life,-,2,1,,,,
27,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,31,20,52,,,,
28,up,Kyary Pamyu Pamyu,Ponponpon,29,8,49,,,,
29,down,Perfume,Nee,28,15,53,,,,
30,down,Perfume,Natural Ni Koishite,25,2,53,,,,
31,down,湘南乃風&中田ヤスタカ,一番歌,27,1,44,,,,
32,up,レペゼン地球,ぽしゃけかーにばる,37,19,53,,,,
33,up,レペゼン地球,YSP,42,11,53,,,,
34,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),30,21,19,,,,
35,up,レペゼン地球,trigger,53,23,53,,,,
36,down,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,13,5,5,,,,
37,down,Yunomi & nicamoq,インドア系ならトラックメイカー,36,26,50,,,,
38,up,CAPSULE,more more more,45,14,11,,,,
39,down,Perfume,Mugenmirai,35,15,53,,,,
40,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),39,22,52,,,,
41,down,Perfume,ナナナナナイロ,33,5,53,,,,
42,up,レペゼン地球,リメンバー,59,26,49,,,,
43,down,Perfume,ワンルーム・ディスコ,38,19,53,,,,
44,down,"Joe Hertz, Dom McAllister & YonYon",Used,34,6,17,,,,
45,down,きゃりーぱみゅぱみゅ,原宿いやほい,41,13,52,,,,
46,down,Perfume,Spring of Life,40,12,53,,,,
47,down,Perfume,Spending all my time,44,20,52,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,12,53,,,,
49,down,Perfume,Fushizen Na Girl,43,22,53,,,,
50,down,Perfume,未来のミュージアム,49,12,53,,,,
51,up,Kina,Get You the Moon (feat. Snøw),51,20,39,,,,
52,down,Perfume,Future Pop,47,21,53,,,,
53,up,HIKAKIN & SEIKIN,今,61,25,53,,,,
54,up,八王子P,気まぐれメルシィ (feat. 初音ミク),57,32,13,,,,
55,up,Perfume,Voice,56,28,53,,,,
56,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,34,51,,,,
57,up,レペゼン地球,J,79,31,14,,,,
58,down,Perfume,If You Wanna,52,20,53,,,,
59,up,レペゼン地球,バリ夏,69,38,30,,,,
60,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],55,14,40,,,,
61,down,Perfume,Let Me Know,58,27,53,,,,
62,up,Perfume,Kasuka Na Kaori,62,40,46,,,,
63,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],67,1,9,,,,
64,-,レペゼン地球,5454 (Jihen Ver),-,42,16,,,,
65,down,Perfume,Spice,63,33,48,,,,
66,down,きゃりーぱみゅぱみゅ,キミに100パーセント,65,5,48,,,,
67,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",68,52,15,,,,
68,up,玉名ラーメン,voyage,77,68,2,,,,
69,-,レペゼン地球,Hangover,-,55,9,,,,
70,-,Tom Ashbrook,Solitude I,-,70,1,,,,
71,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),84,62,2,,,,
72,-,レペゼン地球,合図合図,-,56,5,,,,
73,down,Disclosure,Latch (feat. Sam Smith),64,21,53,,,,
74,-,レペゼン地球,HANABI,-,71,1,,,,
75,-,haruka nakamura,新しい朝,-,53,4,,,,
76,down,Perfume,Baby cruising Love,60,19,53,,,,
77,up,SG Lewis & Lucky Daye,Feed The Fire,82,77,2,,,,
78,-,Johann Kurzweil,Sabuelum,-,78,1,,,,
79,-,ROARY,Shelter,-,79,1,,,,
80,up,古墳P,Sweet Logic (feat. 初音ミク),90,11,53,,,,
81,up,古墳P,So much loving you★ (feat. 初音ミク),88,11,53,,,,
82,down,電気グルーヴ,Shangri-La,70,14,21,,,,
83,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),46,20,7,,,,
84,-,レペゼン地球,テキ乱,-,62,7,,,,
85,down,Perfume,パーフェクトスター・パーフェクトスタイル,71,19,41,,,,
86,down,Shin Sakiura,Cruisin' (feat. SIRUP),66,45,9,,,,
87,-,Jordan Critz,Ocean Wild,-,87,1,,,,
88,-,Nils Frahm,Ambre,-,77,1,,,,
89,down,Kasbo,Vittra,76,76,3,,,,
90,up,Fred again..,Jessie (I Miss You),92,77,4,,,,
91,-,ROARY,Waiting (Ambient Mix),-,91,1,,,,
92,down,Kakeru,ウ”ィ”エ”,72,14,5,,,,
93,-,CY8ER,はくちゅーむ,-,93,1,,,,
94,down,Perfume,My Color,73,31,36,,,,
95,-,HIKAKIN & SEIKIN,夢,-,3,40,,,,
96,-,sagun,surface,-,53,2,,,,
97,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),50,19,26,,,,
98,-,Tom Misch,Water Baby (feat. Loyle Carner),-,39,7,,,,
99,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,39,3,,,,
100,down,Perfume,マカロニ,80,41,28,,,,
