Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,Tokyo Girl (Remastered),1,1,213,,,,
2,up,SHAUN,Way Back Home,2,1,213,,,,
3,up,Perfume,FLASH,3,2,213,,,,
4,up,高瀬統也,どうして (feat. 野田愛実),4,1,79,,,,
5,up,きゃりーぱみゅぱみゅ,キミに100パーセント,8,5,204,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],5,1,73,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,213,,,,
8,down,Black Gryph0n & Baasik,Insane,7,2,80,,,,
9,up,Perfume,ポリリズム,9,5,213,,,,
10,up,PinocchioP,God-Ish,10,1,115,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,2,213,,,,
12,up,Perfume,Moon,12,1,16,,,,
13,up,Perfume,レーザービーム,13,6,213,,,,
14,up,高瀬統也,13月1日,14,12,66,,,,
15,up,Kordhell,MURDER PLOT,15,7,44,,,,
16,up,Perfume,チョコレイト・ディスコ,16,2,213,,,,
17,up,レペゼン地球,Life Goes on,17,1,143,,,,
18,up,CAPSULE,Sugarless GiRL,19,17,42,,,,
19,down,ピノキオピー,転生林檎,18,5,79,,,,
20,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),22,4,213,,,,
21,up,Perfume,STAR TRAIN,21,3,113,,,,
22,up,Perfume,未来のミュージアム,23,12,213,,,,
23,down,Kyary Pamyu Pamyu,Ponponpon,20,8,209,,,,
24,up,ピノキオピー,魔法少女とチョコレゐト,25,4,93,,,,
25,up,Clean Bandit,Higher (feat. iann dior),26,2,149,,,,
26,down,Perfume,Nee,24,15,213,,,,
27,up,Kordhell,Murder In My Mind,27,24,65,,,,
28,up,Perfume,love the world,28,10,213,,,,
29,up,ピノキオピー,ノンブレス・オブリージュ,32,12,129,,,,
30,down,レペゼン地球,福岡事変,29,7,161,,,,
31,down,Perfume,Dream Fighter,30,9,210,,,,
32,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,31,20,212,,,,
33,up,Perfume,Time Warp,35,2,168,,,,
34,up,sasakure.UK,トンデモワンダーズ,34,2,114,,,,
35,down,Perfume,再生,33,1,210,,,,
36,up,レペゼン地球,バスターコール,36,5,161,,,,
37,up,レペゼン地球,花鳥風月,37,5,161,,,,
38,up,猫又おかゆ,もぐもぐYUMMY!,39,18,69,,,,
39,down,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],38,25,58,,,,
40,up,Perfume,Natural Ni Koishite,51,2,164,,,,
41,up,湘南乃風&中田ヤスタカ,一番歌,43,1,202,,,,
42,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,21,179,,,,
43,up,Perfume,Spring of Life,44,12,209,,,,
44,down,ピノキオピー,ねぇねぇねぇ。,41,23,118,,,,
45,up,しゃろう,しゅわしゅわハニーレモン350ml,48,18,100,,,,
46,down,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),45,8,23,,,,
47,down,Fred again.. & Jozzy,ten,42,32,8,,,,
48,down,Perfume,だいじょばない,46,10,94,,,,
49,up,Perfume,ワンルーム・ディスコ,49,19,183,,,,
50,up,Perfume,Kasuka Na Kaori,54,40,166,,,,
51,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,50,10,64,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,34,191,,,,
53,down,レペゼン地球,O2MEN,52,4,161,,,,
54,down,八王子P,気まぐれメルシィ (feat. 初音ミク),53,32,151,,,,
55,up,Disclosure,Latch (feat. Sam Smith),56,21,197,,,,
56,down,Yunomi & nicamoq,インドア系ならトラックメイカー,55,26,210,,,,
57,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,12,206,,,,
58,up,Perfume,Mugenmirai,62,15,180,,,,
59,down,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,47,5,45,,,,
60,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,63,19,24,,,,
61,down,きゃりーぱみゅぱみゅ,つけまつける,60,57,32,,,,
62,down,INTERWORLD,Metamorphosis,59,59,8,,,,
63,up,Perfume,Fushizen Na Girl,66,22,169,,,,
64,down,トンガリキッズ,B-DASH(Ver.HANAGOE),57,39,138,,,,
65,down,Perfume,Flow,61,1,91,,,,
66,down,きゃりーぱみゅぱみゅ,原宿いやほい,64,13,201,,,,
67,up,きゃりーぱみゅぱみゅ,ファッションモンスター,68,29,101,,,,
68,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,74,14,177,,,,
69,up,picco,Melty Magic,70,14,81,,,,
70,down,レペゼン地球,想い,67,5,111,,,,
71,down,Kordhell,FATALITY,65,50,27,,,,
72,up,Kyary Pamyu Pamyu,Mondai Girl,73,47,85,,,,
73,down,レペゼン地球,YSP,71,11,157,,,,
74,up,HIKAKIN & SEIKIN,今,75,25,194,,,,
75,down,ツミキ,カルチャ (feat. 初音ミク),69,56,9,,,,
76,up,宇多田ヒカル,Gold ～また逢う日まで～ (Taku's Twice Upon a Time Remix),76,4,15,,,,
77,up,しゃろう,superstar,84,53,35,,,,
78,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,57,1,,,,
79,down,Dxrk ダーク,RAVE,77,51,53,,,,
80,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),79,43,36,,,,
81,up,Yakubu,Peru,88,81,2,,,,
82,down,tofubeats,ディスコの神様 feat.藤井隆,78,58,50,,,,
83,down,pinocchioP,Kusare-Gedou and Chocolate,80,38,51,,,,
84,-,Frogmonster,Remember Our Summer,-,20,32,,,,
85,down,MoonDeity,WAKE UP! (Sped Up),81,37,40,,,,
86,up,3D Tunnel,Lying In The Stars,92,86,2,,,,
87,up,Orchid City,New Light,93,87,2,,,,
88,down,HIKAKIN & SEIKIN,FIRE,85,5,92,,,,
89,up,電気グルーヴ,Shangri-La,98,14,50,,,,
90,down,Perfume,エレクトロ・ワールド,83,31,62,,,,
91,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,158,99,2020-10-11,61,2020-11-01
92,-,Orchid City,New Light (Ambient Mix),-,92,1,,,,
93,up,"DE DE MOUSE, WaMi",Sugar Boy,97,93,2,,,,
94,-,Astral Perfection,Pisces,-,94,1,,,,
95,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],94,14,182,,,,
96,down,pinocchioP,アルティメットセンパイ,91,61,44,,,,
97,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,100,12,85,,,,
98,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),90,22,203,,,,
99,down,CAPSULE,more more more,86,14,124,,,,
100,down,DJ Flako,Take Me There,87,28,7,,,,
