Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,69,,,,
2,up,Clean Bandit,Higher (feat. iann dior),2,2,5,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,69,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,28,99,2020-10-11,61,2020-11-01
5,up,Perfume,Time Warp,5,2,24,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,69,,,,
7,up,Perfume,Tokyo Girl (Remastered),7,1,69,,,,
8,up,Perfume,FLASH,8,2,69,,,,
9,up,Perfume,ポリリズム,9,5,69,,,,
10,up,Perfume,レーザービーム,11,6,69,,,,
11,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),12,4,69,,,,
12,down,Perfume,チョコレイト・ディスコ,10,2,69,,,,
13,up,"Joe Hertz, Dom McAllister & YonYon",Used,17,6,33,,,,
14,up,Perfume,未来のミュージアム,15,12,69,,,,
15,down,Perfume,Dream Fighter,13,9,69,,,,
16,down,Perfume,love the world,14,10,69,,,,
17,up,80KIDZ & AAAMYYY,Magic,46,17,2,,,,
18,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,21,14,33,,,,
19,down,Yerin Baek,0415,16,9,12,,,,
20,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],18,18,11,,,,
21,down,Perfume,再生,19,1,66,,,,
22,down,Perfume,Nee,20,15,69,,,,
23,up,Kyary Pamyu Pamyu,Ponponpon,24,8,65,,,,
24,down,Perfume,Natural Ni Koishite,23,2,69,,,,
25,up,湘南乃風&中田ヤスタカ,一番歌,27,1,60,,,,
26,up,Yunomi & nicamoq,インドア系ならトラックメイカー,28,26,66,,,,
27,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,20,68,,,,
28,up,古墳P,Sweet Logic (feat. 初音ミク),41,11,69,,,,
29,up,古墳P,So much loving you★ (feat. 初音ミク),42,11,68,,,,
30,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,31,15,15,,,,
31,down,hololive IDOL PROJECT,BLUE CLAPPER,22,16,10,,,,
32,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),37,22,68,,,,
33,down,hololive IDOL PROJECT,至上主義アドトラック,26,14,8,,,,
34,down,CAPSULE,more more more,32,14,27,,,,
35,up,HIKAKIN & SEIKIN,光,38,11,7,,,,
36,down,Perfume,ワンルーム・ディスコ,34,19,69,,,,
37,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),36,36,7,,,,
38,down,Perfume,Mugenmirai,33,15,69,,,,
39,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),35,21,35,,,,
40,up,Perfume,Kasuka Na Kaori,43,40,60,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,12,69,,,,
42,up,Perfume,Spending all my time,44,20,68,,,,
43,-,Daft Punk,Something About Us,-,43,1,,,,
44,up,Klyne,Water Flow,65,30,21,,,,
45,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),25,25,5,,,,
46,down,hololive IDOL PROJECT,Suspect,30,30,5,,,,
47,up,Perfume,Spring of Life,49,12,69,,,,
48,down,YuNi,命に嫌われている。,45,18,69,,,,
49,up,HIKAKIN & SEIKIN,今,54,25,69,,,,
50,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],52,14,56,,,,
51,down,Tom Misch,Water Baby (feat. Loyle Carner),47,39,16,,,,
52,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,34,67,,,,
53,up,Kidswaste,Free,58,53,7,,,,
54,up,きゃりーぱみゅぱみゅ,原宿いやほい,73,13,68,,,,
55,up,Shin Sakiura,Cruisin' (feat. SIRUP),87,45,22,,,,
56,up,きゃりーぱみゅぱみゅ,ガムガムガール,56,5,5,,,,
57,up,古墳P,flowertone (feat. 初音ミク),61,17,43,,,,
58,up,古墳P,Strawberry*Effect (feat. 初音ミク),64,19,41,,,,
59,up,古墳P,Triscope (feat. 初音ミク),62,16,42,,,,
60,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),60,14,45,,,,
61,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],82,51,6,,,,
62,up,きゃりーぱみゅぱみゅ,キミに100パーセント,68,5,62,,,,
63,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,45,2,,,,
64,down,古墳P,お願いShootin' Star (feat. 初音ミク),59,15,42,,,,
65,-,ElyOtto,SugarCrash!,-,12,1,,,,
66,up,Elderbrook,Numb (Chill Mix),91,66,2,,,,
67,up,Disclosure,Latch (feat. Sam Smith),83,21,68,,,,
68,down,古墳P,Trireact (feat. 初音ミク),67,17,39,,,,
69,down,古墳P,introduction,66,22,40,,,,
70,up,Alina Baraz,Electric (feat. Khalid),99,47,5,,,,
71,-,猫又おかゆ,もぐもぐYUMMY!,-,18,1,,,,
72,down,Rhye,My Heart Bleeds,63,37,6,,,,
73,up,80KIDZ & YonYon,Your Closet,84,39,10,,,,
74,down,古墳P,Starrylights (Feat. 初音ミク),72,35,35,,,,
75,down,古墳P,Nightscape (Feat. 初音ミク),74,37,38,,,,
76,-,SG Lewis,Fall,-,76,1,,,,
77,up,古墳P,恋するフレーバー (Feat. 初音ミク),77,37,32,,,,
78,up,古墳P,Love & Secret (feat. 初音ミク),78,32,32,,,,
79,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,39,7,,,,
80,up,古墳P,Heart Up! (Feat. 初音ミク),98,33,31,,,,
81,-,LANKS,Rear View,-,81,1,,,,
82,down,Jonah Yano,delicate,57,33,17,,,,
83,down,TWO LANES,Phases,50,41,4,,,,
84,down,hololive IDOL PROJECT,Candy-Go-Round,40,37,7,,,,
85,down,古墳P,Sweet Logic (Instrumental),79,46,32,,,,
86,up,古墳P,So much loving you★(Instrumental),93,53,28,,,,
87,-,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",-,52,29,,,,
88,up,HIKAKIN & SEIKIN,夢,96,3,56,,,,
89,down,Alex Lustig,Midnight (Ambient Edit),86,60,2,,,,
90,-,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",-,51,28,,,,
91,-,PLÜM,Welcome Home,-,56,1,,,,
92,-,Joe Hertz,Goodbye Kisses (feat. Pip Millett),-,92,1,,,,
93,-,LANKS,Cold Blood,-,70,4,,,,
94,up,Neko Hacker,曖昧サイボーグ (feat. うごくちゃん & JungMato),95,49,4,,,,
95,down,Perfume,ナナナナナイロ,53,5,69,,,,
96,down,Perfume,Fushizen Na Girl,71,22,69,,,,
97,-,TOWA TEI,Technova (La em Copacabana),-,97,1,,,,
98,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],92,57,7,,,,
99,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,68,10,,,,
100,up,Jon Hopkins,Dawn Chorus,100,73,7,,,,
