Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],1,1,29,,,,
2,up,SHAUN,Way Back Home,2,1,169,,,,
3,up,NewJeans,Attention (Mixed),3,3,6,,,,
4,up,高瀬統也,どうして (feat. 野田愛実),4,1,35,,,,
5,up,PinocchioP,God-Ish,5,1,71,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,2,169,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,169,,,,
8,up,レペゼン地球,Life Goes on,8,1,99,,,,
9,up,レペゼン地球,福岡事変,11,7,117,,,,
10,up,きゃりーぱみゅぱみゅ,キミに100パーセント,15,5,160,,,,
11,up,Perfume,Tokyo Girl (Remastered),13,1,169,,,,
12,up,Perfume,ポリリズム,12,5,169,,,,
13,up,ピノキオピー,転生林檎,19,5,35,,,,
14,up,Perfume,FLASH,14,2,169,,,,
15,up,レペゼン地球,バスターコール,18,5,117,,,,
16,up,高瀬統也,13月1日,26,12,22,,,,
17,up,ピノキオピー,ノンブレス・オブリージュ,21,12,85,,,,
18,up,Perfume,チョコレイト・ディスコ,22,2,169,,,,
19,up,レペゼン地球,花鳥風月,20,5,117,,,,
20,up,ピノキオピー,魔法少女とチョコレゐト,23,4,49,,,,
21,up,Perfume,レーザービーム,27,6,169,,,,
22,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),28,4,169,,,,
23,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),6,4,5,,,,
24,up,Perfume,STAR TRAIN,33,3,69,,,,
25,up,sasakure.UK,トンデモワンダーズ,31,2,70,,,,
26,up,レペゼン地球,O2MEN,29,4,117,,,,
27,up,Kyary Pamyu Pamyu,Ponponpon,34,8,165,,,,
28,up,レペゼン地球,YSP,32,11,116,,,,
29,up,レペゼン地球,想い,38,5,67,,,,
30,down,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),10,6,3,,,,
31,up,猫又おかゆ,もぐもぐYUMMY!,42,18,25,,,,
32,down,Perfume,Flow,30,1,47,,,,
33,up,Kordhell,Murder In My Mind,41,24,21,,,,
34,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,16,10,20,,,,
35,up,Clean Bandit,Higher (feat. iann dior),44,2,105,,,,
36,up,八王子P,気まぐれメルシィ (feat. 初音ミク),43,32,107,,,,
37,up,"Skrillex, Fred again.. & Flowdan",Rumble,37,17,4,,,,
38,up,レペゼン地球,博多Life,48,2,65,,,,
39,up,Perfume,未来のミュージアム,53,12,169,,,,
40,up,Skrillex & Bobby Raps,Leave Me Like This,89,32,2,,,,
41,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,51,20,168,,,,
42,up,Perfume,Nee,54,15,169,,,,
43,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),50,21,135,,,,
44,down,"Peterparker69, Jeter & Y ohtrixpointnever",Flight to Mumbai,40,17,5,,,,
45,up,Perfume,再生,52,1,166,,,,
46,up,Perfume,love the world,57,10,169,,,,
47,down,Perfume,Spinning World,45,3,29,,,,
48,up,Repezen Foxx,REP (Cover),56,9,61,,,,
49,up,Perfume,Dream Fighter,60,9,166,,,,
50,down,Bar Yahman,Champagne King (feat. Blacky Taiki & 崖の上のオニョ),49,15,17,,,,
51,up,ピノキオピー,ねぇねぇねぇ。,59,23,74,,,,
52,up,しゃろう,しゅわしゅわハニーレモン350ml,62,18,56,,,,
53,up,湘南乃風&中田ヤスタカ,一番歌,84,1,158,,,,
54,down,YELLOW MAGIC ORCHESTRA,RYDEEN,24,15,7,,,,
55,down,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),17,14,2,,,,
56,up,pinocchioP,Kusare-Gedou and Chocolate,63,38,9,,,,
57,up,レペゼン地球,琉球アイランド,61,16,117,,,,
58,up,TWISTED,Worth Nothing,69,32,3,,,,
59,up,Disclosure,Latch (feat. Sam Smith),64,21,153,,,,
60,up,レペゼン地球,-0-Tokyo,65,16,113,,,,
61,up,picco,Melty Magic,99,14,37,,,,
62,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,67,14,133,,,,
63,up,Yasumu,Pathways,82,63,6,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,12,162,,,,
65,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",73,34,147,,,,
66,up,Yunomi & nicamoq,インドア系ならトラックメイカー,80,26,166,,,,
67,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,83,12,45,,,,
68,up,Perfume,Time Warp,81,2,124,,,,
69,up,レペゼン地球,LifeSong,79,14,104,,,,
70,up,Perfume,だいじょばない,94,10,51,,,,
71,up,Perfume,ワンルーム・ディスコ,88,19,139,,,,
72,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),85,43,15,,,,
73,up,きゃりーぱみゅぱみゅ,原宿いやほい,93,13,157,,,,
74,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),98,22,167,,,,
75,up,Dxrk ダーク,RAVE,90,51,21,,,,
76,-,pinocchioP,アルティメットセンパイ,-,61,15,,,,
77,down,MoonDeity,WAKE UP! (Sped Up),70,37,3,,,,
78,-,Black Gryph0n & Baasik,Insane,-,2,36,,,,
79,-,Girls' Generation,Catch Me If You Can,-,56,32,,,,
80,-,Perfume,Spring of Life,-,12,165,,,,
81,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,29,58,,,,
82,down,YELLOW MAGIC ORCHESTRA,ABSOLUTE EGO DANCE(2018 Bob Ludwig Remastering),25,25,2,,,,
83,down,Yellow Magic Orchestra,Tong Poo (2018 Bob Ludwig Remastering),36,19,2,,,,
84,up,トンガリキッズ,B-DASH(Ver.HANAGOE),97,39,94,,,,
85,-,Houis,Longtemps (with Ushuaia) [Instrumental],-,85,2,,,,
86,-,Perfume,Kasuka Na Kaori,-,40,124,,,,
87,-,Alex Lustig,Midnight (Ambient Edit),-,60,18,,,,
88,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,57,37,,,,
89,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,127,99,2020-10-11,61,2020-11-01
90,up,ALL BGM CHANNEL,Voice Of The Moon (feat. therapon),100,53,18,,,,
91,-,Perfume,Mugenmirai,-,15,145,,,,
92,-,DJ Q & tofubeats,440hz (feat. Daichi Yamamoto x Koh),-,86,1,,,,
93,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,52,66,,,,
94,-,HIKAKIN & SEIKIN,今,-,25,158,,,,
95,-,Snail's House,Bouquet,-,95,1,,,,
96,down,YELLOW MAGIC ORCHESTRA,SOLID STATE SURVIVOR(2018 Bob Ludwig Remastering),35,34,2,,,,
97,down,Yellow Magic Orchestra,Firecracker (2018 Bob Ludwig Remastering),47,47,2,,,,
98,down,YELLOW MAGIC ORCHESTRA,CASTALIA(2018 Bob Ludwig Remastering),39,39,2,,,,
99,-,Xguiz,Eeeaaaooo,-,72,3,,,,
100,-,HIKAKIN & SEIKIN,FIRE,-,5,63,,,,
