Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],1,1,28,,,,
2,up,SHAUN,Way Back Home,2,1,168,,,,
3,up,NewJeans,Attention (Mixed),4,3,5,,,,
4,down,高瀬統也,どうして (feat. 野田愛実),3,1,34,,,,
5,up,PinocchioP,God-Ish,5,1,70,,,,
6,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),95,4,4,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,2,168,,,,
8,down,レペゼン地球,Life Goes on,7,1,98,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,168,,,,
10,up,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),96,6,2,,,,
11,down,レペゼン地球,福岡事変,10,7,116,,,,
12,down,Perfume,ポリリズム,11,5,168,,,,
13,up,Perfume,Tokyo Girl (Remastered),13,1,168,,,,
14,down,Perfume,FLASH,12,2,168,,,,
15,up,きゃりーぱみゅぱみゅ,キミに100パーセント,15,5,159,,,,
16,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,73,10,19,,,,
17,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),-,14,1,,,,
18,down,レペゼン地球,バスターコール,16,5,116,,,,
19,down,ピノキオピー,転生林檎,17,5,34,,,,
20,down,レペゼン地球,花鳥風月,18,5,116,,,,
21,down,ピノキオピー,ノンブレス・オブリージュ,19,12,84,,,,
22,down,Perfume,チョコレイト・ディスコ,14,2,168,,,,
23,down,ピノキオピー,魔法少女とチョコレゐト,22,4,48,,,,
24,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,15,6,,,,
25,-,YELLOW MAGIC ORCHESTRA,ABSOLUTE EGO DANCE(2018 Bob Ludwig Remastering),-,25,1,,,,
26,down,高瀬統也,13月1日,20,12,21,,,,
27,down,Perfume,レーザービーム,21,6,168,,,,
28,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),25,4,168,,,,
29,down,レペゼン地球,O2MEN,27,4,116,,,,
30,down,Perfume,Flow,9,1,46,,,,
31,down,sasakure.UK,トンデモワンダーズ,24,2,69,,,,
32,down,レペゼン地球,YSP,26,11,115,,,,
33,down,Perfume,STAR TRAIN,28,3,68,,,,
34,down,Kyary Pamyu Pamyu,Ponponpon,30,8,164,,,,
35,-,YELLOW MAGIC ORCHESTRA,SOLID STATE SURVIVOR(2018 Bob Ludwig Remastering),-,34,1,,,,
36,-,Yellow Magic Orchestra,Tong Poo (2018 Bob Ludwig Remastering),-,19,1,,,,
37,down,"Skrillex, Fred again.. & Flowdan",Rumble,23,17,3,,,,
38,down,レペゼン地球,想い,35,5,66,,,,
39,-,YELLOW MAGIC ORCHESTRA,CASTALIA(2018 Bob Ludwig Remastering),-,39,1,,,,
40,down,"Peterparker69, Jeter & Y ohtrixpointnever",Flight to Mumbai,31,17,4,,,,
41,down,Kordhell,Murder In My Mind,33,24,20,,,,
42,down,猫又おかゆ,もぐもぐYUMMY!,34,18,24,,,,
43,down,八王子P,気まぐれメルシィ (feat. 初音ミク),32,32,106,,,,
44,down,Clean Bandit,Higher (feat. iann dior),42,2,104,,,,
45,down,Perfume,Spinning World,29,3,28,,,,
46,-,YELLOW MAGIC ORCHESTRA,NICE AGE (2019 Bob Ludwig Remastering),-,44,1,,,,
47,-,Yellow Magic Orchestra,Firecracker (2018 Bob Ludwig Remastering),-,47,1,,,,
48,down,レペゼン地球,博多Life,43,2,64,,,,
49,down,Bar Yahman,Champagne King (feat. Blacky Taiki & 崖の上のオニョ),39,15,16,,,,
50,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),37,21,134,,,,
51,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,40,20,167,,,,
52,down,Perfume,再生,38,1,165,,,,
53,down,Perfume,未来のミュージアム,47,12,168,,,,
54,down,Perfume,Nee,45,15,168,,,,
55,-,YELLOW MAGIC ORCHESTRA,DAY TRIPPER(2018 Bob Ludwig Remastering),-,55,1,,,,
56,down,Repezen Foxx,REP (Cover),44,9,60,,,,
57,down,Perfume,love the world,46,10,168,,,,
58,-,YELLOW MAGIC ORCHESTRA,INSOMNIA(2018 Bob Ludwig Remastering),-,58,1,,,,
59,down,ピノキオピー,ねぇねぇねぇ。,51,23,73,,,,
60,down,Perfume,Dream Fighter,49,9,165,,,,
61,down,レペゼン地球,琉球アイランド,50,16,116,,,,
62,down,しゃろう,しゅわしゅわハニーレモン350ml,48,18,55,,,,
63,down,pinocchioP,Kusare-Gedou and Chocolate,52,38,8,,,,
64,down,Disclosure,Latch (feat. Sam Smith),61,21,152,,,,
65,down,レペゼン地球,-0-Tokyo,53,16,112,,,,
66,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,12,161,,,,
67,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,56,14,132,,,,
68,-,Yellow Magic Orchestra,La Femme Chinoise (2018 Bob Ludwig Remastering),-,60,1,,,,
69,up,TWISTED,Worth Nothing,77,32,2,,,,
70,down,MoonDeity,WAKE UP! (Sped Up),41,37,2,,,,
71,-,YELLOW MAGIC ORCHESTRA,TIGHTEN UP (JAPANESE GENTLEMEN STAND UP PLEASE!) [2019 Bob Ludwig Remastering],-,56,1,,,,
72,-,YELLOW MAGIC ORCHESTRA,"JINGLE ""Y.M.O."" (2019 Bob Ludwig Remastering)",-,57,1,,,,
73,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",65,34,146,,,,
74,down,Liam Mour,Nineteen Ninety,36,20,18,,,,
75,-,Yellow Magic Orchestra,1000 Knives (2019 Bob Ludwig Remastering),-,42,1,,,,
76,-,Yellow Magic Orchestra,Cue (2019 Bob Ludwig Remastering),-,71,1,,,,
77,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,55,55,3,,,,
78,-,Yukihiro Takahashi,ガラス (2021 Yoshinori Sunahara Remastering),-,78,1,,,,
79,down,レペゼン地球,LifeSong,62,14,103,,,,
80,down,Yunomi & nicamoq,インドア系ならトラックメイカー,59,26,165,,,,
81,down,Perfume,Time Warp,60,2,123,,,,
82,down,Yasumu,Pathways,63,63,5,,,,
83,down,きゃりーぱみゅぱみゅ,インベーダーインベーダー,57,12,44,,,,
84,down,湘南乃風&中田ヤスタカ,一番歌,82,1,157,,,,
85,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),58,43,14,,,,
86,-,Yellow Magic Orchestra,Cosmic Surfin' (2018 Bob Ludwig Remastering),-,74,1,,,,
87,-,Yellow Magic Orchestra,You've Got to Help Yourself (2019 Bob Ludwig Remastering),-,87,1,,,,
88,down,Perfume,ワンルーム・ディスコ,67,19,138,,,,
89,-,Skrillex & Bobby Raps,Leave Me Like This,-,32,1,,,,
90,down,Dxrk ダーク,RAVE,70,51,20,,,,
91,-,小森めと,ニートイートミート,-,91,1,,,,
92,-,Yellow Magic Orchestra,Pure Jam (2019 Bob Ludwig Remastering),-,86,1,,,,
93,down,きゃりーぱみゅぱみゅ,原宿いやほい,66,13,156,,,,
94,down,Perfume,だいじょばない,64,10,50,,,,
95,-,Yellow Magic Orchestra,Yellow Magic (Tong Poo) [2018 Bob Ludwig Remastering],-,89,1,,,,
96,-,Yellow Magic Orchestra,Cosmic Surfin' (2018 Bob Ludwig Remastering),-,96,1,,,,
97,down,トンガリキッズ,B-DASH(Ver.HANAGOE),83,39,93,,,,
98,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),74,22,166,,,,
99,down,picco,Melty Magic,71,14,36,,,,
100,down,ALL BGM CHANNEL,Voice Of The Moon (feat. therapon),79,53,17,,,,
