Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,再生,1,1,8,,,,
2,up,湘南乃風&中田ヤスタカ,一番歌,29,1,2,,,,
3,down,SHAUN,Way Back Home,2,1,11,,,,
4,down,Perfume,Tokyo Girl (Remastered),3,1,11,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,11,,,,
6,up,Perfume,FLASH,6,2,11,,,,
7,up,Perfume,ポリリズム,7,5,11,,,,
8,up,Perfume,レーザービーム,8,6,11,,,,
9,down,Perfume,ナナナナナイロ,5,5,11,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,2,11,,,,
11,down,Perfume,チョコレイト・ディスコ,10,2,11,,,,
12,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),11,4,11,,,,
13,up,レペゼン地球,O2MEN,13,4,11,,,,
14,down,HIKAKIN & SEIKIN,夢,9,3,5,,,,
15,down,Perfume,love the world,14,10,11,,,,
16,down,Perfume,Nee,15,15,11,,,,
17,up,Perfume,Mugenmirai,18,15,11,,,,
18,up,レペゼン地球,バスターコール,19,5,11,,,,
19,down,Perfume,Natural Ni Koishite,16,2,11,,,,
20,down,Perfume,Dream Fighter,17,9,11,,,,
21,up,YuNi,命に嫌われている。,21,18,11,,,,
22,down,レペゼン地球,花鳥風月,20,5,11,,,,
23,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,52,23,2,,,,
24,down,Perfume,Future Pop,23,21,11,,,,
25,up,Perfume,ワンルーム・ディスコ,25,19,11,,,,
26,up,古墳P,Sweet Logic (feat. 初音ミク),66,11,11,,,,
27,up,レペゼン地球,福岡事変,33,7,11,,,,
28,up,古墳P,So much loving you★ (feat. 初音ミク),67,11,11,,,,
29,down,Perfume,If You Wanna,28,20,11,,,,
30,down,"小袋成彬, 5lack",Gaia,22,11,5,,,,
31,down,Perfume,Fushizen Na Girl,27,22,11,,,,
32,up,HIKAKIN & SEIKIN,今,35,25,11,,,,
33,down,Flume,Rushing Back (feat. Vera Blue),32,2,11,,,,
34,down,Perfume,Let Me Know,30,27,11,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,12,11,,,,
36,up,レペゼン地球,ぽしゃけかーにばる,39,19,11,,,,
37,down,Perfume,Challenger,34,14,11,,,,
38,up,CY8ER,Renai Reality Sho (feat. Yasutaka Nakata),74,38,2,,,,
39,down,Perfume,Voice,36,28,11,,,,
40,down,Perfume,Spring of Life,38,12,11,,,,
41,down,Disclosure,Latch (feat. Sam Smith),24,21,11,,,,
42,up,レペゼン地球,琉球アイランド,51,16,11,,,,
43,down,Perfume,Baby cruising Love,41,19,11,,,,
44,up,Perfume,Spice,44,33,11,,,,
45,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,45,1,,,,
46,down,Kyary Pamyu Pamyu,Ponponpon,42,8,7,,,,
47,down,小袋成彬,Night Out,31,7,5,,,,
48,up,レペゼン地球,-0-Tokyo,53,16,11,,,,
49,up,Perfume,Spending all my time,49,20,11,,,,
50,down,Perfume,未来のミュージアム,48,12,11,,,,
51,-,Mura Masa,No Hope Generation,-,33,1,,,,
52,up,レペゼン地球,YSP,59,11,11,,,,
53,up,レペゼン地球,LifeSong,56,14,11,,,,
54,down,Perfume,パーフェクトスター・パーフェクトスタイル,45,19,11,,,,
55,down,Perfume,エレクトロ・ワールド,50,31,11,,,,
56,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",64,34,11,,,,
57,down,Perfume,Kasuka Na Kaori,47,40,11,,,,
58,down,レペゼン地球,trigger,54,23,11,,,,
59,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,44,1,,,,
60,-,Mura Masa,Raw Youth Collage,-,60,1,,,,
61,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),72,22,10,,,,
62,down,"小袋成彬, Tohji",Tohji's Track,40,6,5,,,,
63,-,Mura Masa,A Meeting at an Oak Tree (feat. Ned Green),-,63,1,,,,
64,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,51,1,,,,
65,down,"小袋成彬, Kenn Igbi",New Kids,37,14,5,,,,
66,down,Perfume,Fusion,26,12,5,,,,
67,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,67,1,,,,
68,-,Mura Masa,vicarious living anthem,-,68,1,,,,
69,up,Yunomi & nicamoq,インドア系ならトラックメイカー,90,26,10,,,,
70,-,Mura Masa,In My Mind,-,70,1,,,,
71,up,きゃりーぱみゅぱみゅ,原宿いやほい,71,13,11,,,,
72,down,Perfume,マカロニ,57,41,11,,,,
73,down,Perfume,Magic of Love(Album-mix),60,48,11,,,,
74,-,Mura Masa & Tirzah,Today (feat. Tirzah),-,74,1,,,,
75,down,Perfume,シークレットシークレット,58,44,11,,,,
76,down,Perfume,FAKE IT,61,2,11,,,,
77,down,Perfume,My Color,62,31,11,,,,
78,down,Perfume,コンピューターシティ,68,39,11,,,,
79,up,きゃりーぱみゅぱみゅ,キミに100パーセント,84,5,9,,,,
80,-,古墳P,flowertone (feat. 初音ミク),-,17,8,,,,
81,-,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),-,14,9,,,,
82,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,73,20,10,,,,
83,-,古墳P,Love & Secret (feat. 初音ミク),-,32,5,,,,
84,-,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",-,51,5,,,,
85,down,小袋成彬,Turn Back,46,17,5,,,,
86,-,古墳P,Nightscape (Feat. 初音ミク),-,37,6,,,,
87,-,Shallou & Daya,Older,-,86,1,,,,
88,down,小袋成彬,Night Out 2,55,19,5,,,,
89,-,古墳P,Trireact (feat. 初音ミク),-,17,6,,,,
90,-,古墳P,Sweet Logic (Instrumental),-,46,6,,,,
91,-,古墳P,お願いShootin' Star (feat. 初音ミク),-,15,8,,,,
92,-,古墳P,So much loving you★(Instrumental),-,53,5,,,,
93,-,古墳P,Triscope (feat. 初音ミク),-,16,8,,,,
94,down,HIKAKIN & SEIKIN,雑草,86,46,6,,,,
95,down,Perfume,SEVENTH HEAVEN,77,29,11,,,,
96,down,Tomggg x Lil Ice x Ada Shih,Misunderstand,87,87,2,,,,
97,-,古墳P,introduction,-,22,6,,,,
98,down,レペゼン地球,リメンバー,89,26,8,,,,
99,down,小袋成彬,Bye,63,23,5,,,,
100,down,Perfume,I still love U,75,54,11,,,,
