Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,222,,,,
2,up,Perfume,Tokyo Girl (Remastered),2,1,222,,,,
3,up,Black Gryph0n & Baasik,Insane,4,2,89,,,,
4,down,高瀬統也,どうして (feat. 野田愛実),3,1,88,,,,
5,up,Perfume,FLASH,5,2,222,,,,
6,up,Perfume,ポリリズム,6,5,222,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],7,1,82,,,,
8,up,Mind of One,Wanted (MikeT Remix (Mixed)),9,8,3,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,2,222,,,,
10,up,きゃりーぱみゅぱみゅ,キミに100パーセント,12,5,213,,,,
11,down,PinocchioP,God-Ish,8,1,124,,,,
12,up,Perfume,レーザービーム,13,6,222,,,,
13,up,Perfume,チョコレイト・ディスコ,16,2,222,,,,
14,up,Perfume,Moon,14,1,25,,,,
15,up,高瀬統也,13月1日,15,12,75,,,,
16,up,Perfume,未来のミュージアム,17,12,222,,,,
17,down,Perfume,Natural Ni Koishite,11,2,173,,,,
18,up,Kordhell,MURDER PLOT,18,7,53,,,,
19,up,Kyary Pamyu Pamyu,Ponponpon,20,8,218,,,,
20,down,レペゼン地球,Life Goes on,19,1,152,,,,
21,up,ピノキオピー,転生林檎,23,5,88,,,,
22,down,Perfume,STAR TRAIN,21,3,122,,,,
23,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),22,4,222,,,,
24,up,Perfume,Nee,24,15,222,,,,
25,up,ピノキオピー,魔法少女とチョコレゐト,25,4,102,,,,
26,up,Perfume,Dream Fighter,26,9,219,,,,
27,up,Perfume,love the world,28,10,222,,,,
28,up,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],31,25,67,,,,
29,up,Clean Bandit,Higher (feat. iann dior),29,2,158,,,,
30,up,CAPSULE,Sugarless GiRL,30,17,51,,,,
31,down,Perfume,FAKE IT,27,2,38,,,,
32,up,Kordhell,Murder In My Mind,32,24,74,,,,
33,up,Perfume,Spring of Life,33,12,218,,,,
34,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,34,20,221,,,,
35,up,レペゼン地球,福岡事変,35,7,170,,,,
36,up,湘南乃風&中田ヤスタカ,一番歌,41,1,211,,,,
37,up,ピノキオピー,ノンブレス・オブリージュ,37,12,138,,,,
38,up,sasakure.UK,トンデモワンダーズ,42,2,123,,,,
39,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),39,21,188,,,,
40,down,Perfume,再生,38,1,219,,,,
41,up,Justice & Tame Impala,One Night/All Night,88,41,2,,,,
42,up,Kintsugi,放課後ストラテジー,50,34,3,,,,
43,down,猫又おかゆ,もぐもぐYUMMY!,40,18,78,,,,
44,down,Tom Misch & Poppy Ajudha,Disco Yes,36,13,8,,,,
45,up,レペゼン地球,バスターコール,45,5,170,,,,
46,down,Perfume,Kasuka Na Kaori,44,40,175,,,,
47,down,Perfume,Time Warp,43,2,177,,,,
48,down,Perfume,だいじょばない,46,10,103,,,,
49,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,52,10,73,,,,
50,down,Perfume,ワンルーム・ディスコ,47,19,192,,,,
51,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,51,19,33,,,,
52,down,レペゼン地球,花鳥風月,49,5,170,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,34,200,,,,
54,up,しゃろう,しゅわしゅわハニーレモン350ml,55,18,109,,,,
55,down,トンガリキッズ,B-DASH(Ver.HANAGOE),53,39,147,,,,
56,up,ピノキオピー,ねぇねぇねぇ。,56,23,127,,,,
57,up,八王子P,気まぐれメルシィ (feat. 初音ミク),57,32,160,,,,
58,up,Yunomi & nicamoq,インドア系ならトラックメイカー,65,26,219,,,,
59,up,Disclosure,Latch (feat. Sam Smith),69,21,206,,,,
60,down,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),58,8,32,,,,
61,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),68,22,209,,,,
62,down,Perfume,Mugenmirai,60,15,189,,,,
63,down,Perfume,Fushizen Na Girl,61,22,178,,,,
64,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],66,14,191,,,,
65,down,Shadrow,Never Be Alone,59,24,35,,,,
66,down,レペゼン地球,O2MEN,64,4,170,,,,
67,down,Frogmonster,Remember Our Summer,62,20,40,,,,
68,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,67,14,186,,,,
69,up,Fred again.. & Jozzy,ten,73,32,17,,,,
70,up,きゃりーぱみゅぱみゅ,ファッションモンスター,71,29,110,,,,
71,down,きゃりーぱみゅぱみゅ,原宿いやほい,70,13,210,,,,
72,-,The Chemical Brothers,Go,-,61,1,,,,
73,up,Jungle,Dominoes,94,73,2,,,,
74,-,The Chemical Brothers,Got to Keep On,-,74,3,,,,
75,down,picco,Melty Magic,74,14,90,,,,
76,-,The Chemical Brothers,Goodbye,-,36,4,,,,
77,down,Kyary Pamyu Pamyu,Mondai Girl,72,47,94,,,,
78,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,29,5,,,,
79,down,CAPSULE,more more more,77,14,130,,,,
80,-,The Chemical Brothers,No Reason,-,33,3,,,,
81,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,42,4,,,,
82,up,pinocchioP,Kusare-Gedou and Chocolate,84,38,59,,,,
83,up,Girls' Generation,Catch Me If You Can,95,56,43,,,,
84,down,しゃろう,superstar,82,53,42,,,,
85,-,The Chemical Brothers,Wide Open,-,85,1,,,,
86,-,The Chemical Brothers,MAH,-,86,1,,,,
87,-,The Chemical Brothers,Eve of Destruction,-,87,1,,,,
88,down,HIKAKIN & SEIKIN,今,83,25,203,,,,
89,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],86,46,2,,,,
90,-,dné,End Credits,-,90,2,,,,
91,-,ford. & Hanz,The Unknown (feat. Ayelle),-,91,1,,,,
92,down,tofubeats,ディスコの神様 feat.藤井隆,79,58,57,,,,
93,down,Perfume,エレクトロ・ワールド,75,31,71,,,,
94,down,Perfume,Voice,78,28,117,,,,
95,down,Perfume,Flow,76,1,100,,,,
96,down,レペゼン地球,YSP,80,11,165,,,,
97,-,Alex Lustig,Midnight (Ambient Edit),-,60,38,,,,
98,down,Shygirl & Boys Noize,tell me,96,96,2,,,,
99,down,宇多田ヒカル,Gold ～また逢う日まで～ (Taku's Twice Upon a Time Remix),87,4,20,,,,
100,down,レペゼン地球,想い,81,5,120,,,,
