Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,238,,,,
2,up,高瀬統也,どうして (feat. 野田愛実),2,1,104,,,,
3,up,Black Gryph0n & Baasik,Insane,3,2,105,,,,
4,up,Perfume,Tokyo Girl (Remastered),4,1,238,,,,
5,up,Perfume,ポリリズム,5,5,238,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,231,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,238,,,,
8,down,きゃりーぱみゅぱみゅ,キミに100パーセント,7,5,229,,,,
9,up,Perfume,FLASH,10,2,238,,,,
10,up,PinocchioP,God-Ish,11,1,140,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],12,1,98,,,,
12,up,Empire of the Sun,Music On The Radio,84,12,2,,,,
13,up,Tohji,ULTRA RARE,46,13,2,,,,
14,down,Perfume,レーザービーム,13,6,238,,,,
15,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),15,14,2,,,,
16,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,19,2,55,,,,
17,up,Stray Kids,CHEESE,29,16,2,,,,
18,down,高瀬統也,13月1日,14,12,91,,,,
19,down,Perfume,未来のミュージアム,16,12,238,,,,
20,up,Frogmonster,Remember Our Summer,28,20,56,,,,
21,down,Kordhell,MURDER PLOT,17,7,69,,,,
22,down,Kyary Pamyu Pamyu,Ponponpon,18,8,234,,,,
23,down,Empire of the Sun,Changes,21,14,8,,,,
24,up,Perfume,チョコレイト・ディスコ,25,2,238,,,,
25,up,Perfume,Moon,27,1,41,,,,
26,up,Perfume,Magic of Love,38,21,2,,,,
27,down,ピノキオピー,転生林檎,23,5,104,,,,
28,up,Alan Walker,Alone,33,28,2,,,,
29,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),22,4,238,,,,
30,down,sasakure.UK,トンデモワンダーズ,26,2,139,,,,
31,down,tofubeats,I CAN FEEL IT (Single Mix),20,12,7,,,,
32,up,TWICE,LOVE FOOLISH,39,32,2,,,,
33,down,Perfume,Nee,30,15,238,,,,
34,down,ピノキオピー,魔法少女とチョコレゐト,31,4,118,,,,
35,down,Perfume,STAR TRAIN,32,3,138,,,,
36,down,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],35,25,83,,,,
37,up,Clean Bandit,Higher (feat. iann dior),37,2,174,,,,
38,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,34,20,237,,,,
39,down,Perfume,love the world,36,10,238,,,,
40,up,Perfume,Dream Fighter,42,9,235,,,,
41,up,Timmy Trumpet,Best Thing,59,26,10,,,,
42,-,Perfume,The Light,-,3,1,,,,
43,up,レペゼン地球,福岡事変,51,7,186,,,,
44,up,猫又おかゆ,もぐもぐYUMMY!,44,18,94,,,,
45,down,Perfume,Spring of Life,40,12,234,,,,
46,up,湘南乃風&中田ヤスタカ,一番歌,48,1,227,,,,
47,down,Kordhell,Murder In My Mind,45,24,90,,,,
48,down,Eternxlkz,SLAY!,47,37,6,,,,
49,down,ピノキオピー,ノンブレス・オブリージュ,43,12,154,,,,
50,up,The Living Tombstone,Discord (feat. Eurobeat Brony),57,46,2,,,,
51,up,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),52,8,48,,,,
52,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),50,21,204,,,,
53,up,Disclosure,Latch (feat. Sam Smith),54,21,222,,,,
54,up,レペゼン地球,バスターコール,60,5,186,,,,
55,up,CAPSULE,Sugarless GiRL (2021 Remaster),66,55,2,,,,
56,down,Perfume,ワンルーム・ディスコ,55,19,208,,,,
57,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,67,56,2,,,,
58,up,Perfume,Natural Ni Koishite,61,2,189,,,,
59,down,トンガリキッズ,B-DASH(Ver.HANAGOE),56,39,163,,,,
60,up,"K-391, Alan Walker & Ahrix",End of Time,79,60,2,,,,
61,up,tofubeats,ディスコの神様 feat.藤井隆,72,58,73,,,,
62,down,tofubeats,NOBODY,41,10,5,,,,
63,down,MoonDeity,WAKE UP! (Sped Up),49,37,52,,,,
64,down,Shadrow,Never Be Alone,62,24,51,,,,
65,down,しゃろう,superstar,63,53,58,,,,
66,up,David Guetta,Sexy Bitch (feat. Akon),80,45,2,,,,
67,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,64,14,202,,,,
68,up,レペゼン地球,花鳥風月,69,5,186,,,,
69,up,Perfume,Kasuka Na Kaori,73,40,191,,,,
70,up,八王子P,気まぐれメルシィ (feat. 初音ミク),70,32,176,,,,
71,up,しゃろう,しゅわしゅわハニーレモン350ml,71,18,125,,,,
72,down,HIKAKIN & SEIKIN,今,68,25,219,,,,
73,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,74,19,49,,,,
74,up,Perfume,だいじょばない,89,10,119,,,,
75,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],75,14,207,,,,
76,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),82,22,225,,,,
77,up,電気グルーヴ,Shangri-La,81,14,66,,,,
78,up,CAPSULE,more more more (2021 Remaster),91,78,2,,,,
79,down,きゃりーぱみゅぱみゅ,ファッションモンスター,77,29,126,,,,
80,down,HIKAKIN & SEIKIN,FIRE,65,5,114,,,,
81,down,ピノキオピー,ねぇねぇねぇ。,76,23,143,,,,
82,down,Yunomi & nicamoq,インドア系ならトラックメイカー,78,26,235,,,,
83,up,Perfume,再生,83,1,235,,,,
84,up,レペゼン地球,想い,100,5,136,,,,
85,-,Prince & The Revolution,Let's Go Crazy,-,62,15,,,,
86,-,レペゼン地球,O2MEN,-,4,185,,,,
87,down,salute,saving flowers (feat. Rina Sawayama),58,58,5,,,,
88,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],97,88,2,,,,
89,down,きゃりーぱみゅぱみゅ,つけまつける,88,57,53,,,,
90,down,きゃりーぱみゅぱみゅ,原宿いやほい,86,13,226,,,,
91,down,長谷川白紙,ボーイズ・テクスチャー,24,24,3,,,,
92,down,tofubeats,EVERYONE CAN BE A DJ,53,18,5,,,,
93,-,Tungevaag & Raaban,Samsara,-,93,1,,,,
94,-,TM NETWORK,DIVE INTO YOUR BODY,-,94,2,,,,
95,-,Jungle,Back On 74,-,84,2,,,,
96,-,koizumi kyoko,Fade Out (Mixed),-,96,1,,,,
97,-,Daft Punk,Harder Better Faster Stronger,-,97,1,,,,
98,up,Kyary Pamyu Pamyu,Mondai Girl,98,47,110,,,,
99,-,Perfume,Mugenmirai,-,15,203,,,,
100,-,Perfume,FAKE IT,-,2,52,,,,
