Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,再生,1,1,6,,,,
2,up,SHAUN,Way Back Home,2,1,9,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,9,,,,
4,up,Perfume,Tokyo Girl (Remastered),4,1,9,,,,
5,up,Perfume,ポリリズム,8,5,9,,,,
6,down,HIKAKIN & SEIKIN,夢,3,3,3,,,,
7,up,Perfume,レーザービーム,9,6,9,,,,
8,down,Perfume,FLASH,6,2,9,,,,
9,up,Perfume,ナナナナナイロ,10,5,9,,,,
10,up,Perfume,チョコレイト・ディスコ,11,2,9,,,,
11,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),14,4,9,,,,
12,up,Perfume,Fusion,40,12,3,,,,
13,up,レペゼン地球,O2MEN,15,4,9,,,,
14,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],18,2,9,,,,
15,up,Perfume,Nee,30,15,9,,,,
16,up,Perfume,love the world,17,10,9,,,,
17,up,Perfume,Natural Ni Koishite,20,2,9,,,,
18,up,レペゼン地球,バスターコール,23,5,9,,,,
19,up,Perfume,Mugenmirai,27,15,9,,,,
20,up,Perfume,Dream Fighter,22,9,9,,,,
21,up,Perfume,Challenger,25,14,9,,,,
22,up,YuNi,命に嫌われている。,33,18,9,,,,
23,down,"小袋成彬, 5lack",Gaia,12,11,3,,,,
24,up,レペゼン地球,花鳥風月,31,5,9,,,,
25,up,HIKAKIN & SEIKIN,今,36,25,9,,,,
26,up,Perfume,Future Pop,35,21,9,,,,
27,down,小袋成彬,Night Out,7,7,3,,,,
28,up,Kyary Pamyu Pamyu,Ponponpon,61,8,5,,,,
29,up,Perfume,If You Wanna,37,20,9,,,,
30,up,Perfume,Let Me Know,41,27,9,,,,
31,up,レペゼン地球,福岡事変,42,7,9,,,,
32,up,Perfume,ワンルーム・ディスコ,39,19,9,,,,
33,down,"小袋成彬, Tohji",Tohji's Track,13,6,3,,,,
34,down,"小袋成彬, Kenn Igbi",New Kids,16,14,3,,,,
35,up,Disclosure,Latch (feat. Sam Smith),52,21,9,,,,
36,up,レペゼン地球,ぽしゃけかーにばる,44,19,9,,,,
37,up,Perfume,Fushizen Na Girl,43,22,9,,,,
38,up,レペゼン地球,琉球アイランド,58,16,9,,,,
39,down,小袋成彬,Turn Back,19,17,3,,,,
40,up,Flume,Rushing Back (feat. Vera Blue),47,2,9,,,,
41,up,Perfume,Voice,51,28,9,,,,
42,up,Perfume,エレクトロ・ワールド,57,31,9,,,,
43,up,Perfume,Spring of Life,49,12,9,,,,
44,up,AAAMYYY,屍を越えてゆけ,45,44,4,,,,
45,up,Perfume,Baby cruising Love,50,19,9,,,,
46,down,小袋成彬,Night Out 2,21,19,3,,,,
47,up,SARA-J & starRo,OMAE,48,29,6,,,,
48,up,FKA twigs,Cellophane,55,48,5,,,,
49,up,Perfume,パーフェクトスター・パーフェクトスタイル,54,19,9,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,12,9,,,,
51,up,きゃりーぱみゅぱみゅ,キミに100パーセント,69,5,7,,,,
52,up,Perfume,Spice,53,33,9,,,,
53,up,Perfume,未来のミュージアム,60,12,9,,,,
54,up,レペゼン地球,-0-Tokyo,62,16,9,,,,
55,down,小袋成彬,In The End,29,24,3,,,,
56,up,レペゼン地球,YSP,63,11,9,,,,
57,up,HIKAKIN & SEIKIN,雑草,92,46,4,,,,
58,up,きゃりーぱみゅぱみゅ,原宿いやほい,77,13,9,,,,
59,down,Perfume,Kasuka Na Kaori,56,40,9,,,,
60,up,レペゼン地球,trigger,65,23,9,,,,
61,down,小袋成彬,Bye,24,23,3,,,,
62,up,レペゼン地球,LifeSong,70,14,9,,,,
63,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,99,20,8,,,,
64,down,小袋成彬,Three Days Girl,32,32,3,,,,
65,up,Perfume,シークレットシークレット,67,44,9,,,,
66,down,古墳P,So much loving you★ (feat. 初音ミク),26,11,9,,,,
67,down,古墳P,Sweet Logic (feat. 初音ミク),28,11,9,,,,
68,down,Perfume,Spending all my time,64,20,9,,,,
69,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),68,22,8,,,,
70,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",78,34,9,,,,
71,down,Perfume,マカロニ,66,41,9,,,,
72,-,SAKURA BEAT,KINMOKUSEI,-,67,1,,,,
73,up,Perfume,コンピューターシティ,83,39,9,,,,
74,down,Perfume,Magic of Love(Album-mix),72,48,9,,,,
75,up,レペゼン地球,リメンバー,96,26,6,,,,
76,down,小袋成彬,Snug,34,34,3,,,,
77,down,小袋成彬,Down The Line,38,38,3,,,,
78,-,Yunomi & nicamoq,インドア系ならトラックメイカー,-,26,8,,,,
79,-,Låpsley,Ligne 3,-,64,3,,,,
80,down,小袋成彬,Love The Past,46,37,3,,,,
81,down,Perfume,SEVENTH HEAVEN,71,29,9,,,,
82,up,Perfume,I still love U,100,54,9,,,,
83,down,Perfume,My Color,76,31,9,,,,
84,-,Perfume,リニアモーターガール,-,52,8,,,,
85,down,Perfume,FAKE IT,79,2,9,,,,
86,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,14,1,,,,
87,-,SAKURA BEAT,APPLE,-,87,1,,,,
88,-,Chocolate CoCo,white chocolate,-,83,1,,,,
89,up,"Palm Trees, Mdl & Abi F Jones",Fast Lane,89,89,2,,,,
90,-,Kina,Get You the Moon (feat. Snøw),-,20,5,,,,
91,-,Perfume,GAME,-,38,7,,,,
92,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,68,1,,,,
93,-,Chocolate CoCo,cacao mass,-,93,1,,,,
94,-,Chocolate CoCo,cocoa liquor,-,88,1,,,,
95,-,Perfume,NIGHT FLIGHT,-,52,8,,,,
96,-,Perfume,edge (⊿-mix),-,46,7,,,,
97,-,湘南乃風,睡蓮花 (BREAKS!Ⅱ MRN REMIX) remixed by Monster Rion,-,47,1,,,,
98,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,43,3,,,,
99,down,"Louis The Child, Naomi Wild & Couros",Here Comes a Feeling,90,90,2,,,,
100,-,Perfume,だいじょばない,-,10,8,,,,
