Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高瀬統也,どうして (feat. 野田愛実),1,1,10,,,,
2,up,SHAUN,Way Back Home,2,1,144,,,,
3,up,PinocchioP,God-Ish,4,1,46,,,,
4,down,Perfume,Spinning World,3,3,4,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,144,,,,
6,up,Perfume,Plasma,18,6,2,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,144,,,,
8,down,Perfume,再生,6,1,141,,,,
9,down,Perfume,Flow,8,1,22,,,,
10,down,Perfume,FLASH,9,2,144,,,,
11,up,Perfume,ポリリズム,11,5,144,,,,
12,down,Perfume,ポリゴンウェイヴ (Original Mix),10,10,14,,,,
13,up,Perfume,Tokyo Girl (Remastered),14,1,144,,,,
14,up,sasakure.UK,トンデモワンダーズ,15,2,45,,,,
15,up,Perfume,Time Warp (v1.1),30,15,2,,,,
16,down,Perfume,マワルカガミ,13,13,4,,,,
17,up,ピノキオピー,魔法少女とチョコレゐト,17,4,24,,,,
18,up,きゃりーぱみゅぱみゅ,キミに100パーセント,20,5,135,,,,
19,down,Perfume,だいじょばない,12,10,26,,,,
20,up,Perfume,Drive’n The Rain,34,20,2,,,,
21,up,Perfume,ハテナビト,39,21,2,,,,
22,down,Perfume,レーザービーム,16,6,144,,,,
23,down,Kyary Pamyu Pamyu,Ponponpon,19,8,140,,,,
24,up,Perfume,∞ループ,24,24,6,,,,
25,down,Perfume,STAR TRAIN,22,3,44,,,,
26,down,Perfume,さよならプラスティックワールド,21,3,15,,,,
27,down,Perfume,アンドロイド&,25,9,8,,,,
28,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),23,4,144,,,,
29,down,レペゼン地球,Life Goes on,28,1,74,,,,
30,down,Perfume,チョコレイト・ディスコ,26,2,144,,,,
31,down,きゃりーぱみゅぱみゅ,インベーダーインベーダー,29,12,20,,,,
32,up,レペゼン地球,福岡事変,36,7,92,,,,
33,down,Perfume,未来のミュージアム,31,12,144,,,,
34,down,しゃろう,しゅわしゅわハニーレモン350ml,32,18,31,,,,
35,up,古墳P,Sweet Logic (feat. 初音ミク),38,11,144,,,,
36,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),41,14,120,,,,
37,down,Perfume,love the world,35,10,144,,,,
38,down,picco,Melty Magic,27,14,12,,,,
39,up,レペゼン地球,バスターコール,44,5,92,,,,
40,up,古墳P,So much loving you★ (feat. 初音ミク),43,11,143,,,,
41,up,ピノキオピー,転生林檎,54,5,10,,,,
42,down,Perfume,Dream Fighter,33,9,141,,,,
43,down,Perfume,Nee,37,15,144,,,,
44,up,古墳P,flowertone (feat. 初音ミク),46,17,118,,,,
45,up,レペゼン地球,花鳥風月,51,5,92,,,,
46,up,古墳P,Triscope (feat. 初音ミク),47,16,117,,,,
47,up,古墳P,お願いShootin' Star (feat. 初音ミク),48,15,117,,,,
48,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,42,20,143,,,,
49,up,古墳P,Strawberry*Effect (feat. 初音ミク),50,19,116,,,,
50,down,古墳P,Trireact (feat. 初音ミク),49,17,114,,,,
51,up,古墳P,introduction,52,22,115,,,,
52,up,Clean Bandit,Higher (feat. iann dior),53,2,80,,,,
53,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),55,21,110,,,,
54,up,レペゼン地球,O2MEN,62,4,92,,,,
55,up,ピノキオピー,ねぇねぇねぇ。,59,23,49,,,,
56,up,Black Gryph0n & Baasik,Insane,58,2,12,,,,
57,down,Perfume,Time Warp,45,2,99,,,,
58,down,Perfume,ポリゴンウェイヴ,57,1,58,,,,
59,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,60,14,108,,,,
60,up,ピノキオピー,ノンブレス・オブリージュ,61,12,60,,,,
61,up,Yunomi & nicamoq,インドア系ならトラックメイカー,67,26,141,,,,
62,up,レペゼン地球,YSP,72,11,91,,,,
63,up,Perfume,Fushizen Na Girl,64,22,117,,,,
64,up,きゃりーぱみゅぱみゅ,原宿いやほい,66,13,132,,,,
65,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,12,137,,,,
66,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),69,22,143,,,,
67,down,Dxrk ダーク,RAVE,63,51,5,,,,
68,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),71,2,103,99,2020-10-11,61,2020-11-01
69,down,Perfume,ワンルーム・ディスコ,68,19,114,,,,
70,up,Perfume,Spring of Life,70,12,143,,,,
71,-,Tom Misch,Lost In Paris (feat. GoldLink),-,69,7,,,,
72,up,古墳P,Starrylights (Feat. 初音ミク),81,35,97,,,,
73,up,古墳P,Heart Up! (Feat. 初音ミク),86,33,93,,,,
74,down,きゃりーぱみゅぱみゅ,ファッションモンスター,73,29,34,,,,
75,up,古墳P,Nightscape (Feat. 初音ミク),85,37,98,,,,
76,up,古墳P,恋するフレーバー (Feat. 初音ミク),83,37,93,,,,
77,up,古墳P,Love & Secret (feat. 初音ミク),82,32,94,,,,
78,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,78,1,,,,
79,up,レペゼン地球,博多Life,88,2,40,,,,
80,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,80,2,,,,
81,down,tofubeats,ディスコの神様 feat.藤井隆,77,58,6,,,,
82,-,宝鐘マリン & Yunomi,Unison,-,21,27,,,,
83,up,レペゼン地球,想い,97,5,42,,,,
84,-,Mura Masa,1 Night (feat. Charli XCX),-,84,1,,,,
85,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,13,10,,,,
86,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,63,5,,,,
87,up,Bonobo,Rosewood,92,42,21,,,,
88,up,トンガリキッズ,B-DASH(Ver.HANAGOE),93,39,69,,,,
89,-,Picco,Melty Magic,-,89,1,,,,
90,down,湘南乃風&中田ヤスタカ,一番歌,84,1,134,,,,
91,-,Mura Masa,Lovesick,-,91,1,,,,
92,-,Tom Misch & Poppy Ajudha,Disco Yes,-,13,3,,,,
93,down,Girls' Generation,Catch Me If You Can,89,56,12,,,,
94,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],91,14,129,,,,
95,-,Tom Misch,South of the River,-,95,1,,,,
96,-,Mura Masa & Bonzai,What If I Go?,-,96,1,,,,
97,-,Tom Misch,Movie,-,6,11,,,,
98,-,Repezen Foxx,Life,-,98,1,,,,
99,down,レペゼン地球,琉球アイランド,80,16,92,,,,
100,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),79,10,52,,,,
