Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PinocchioP,God-Ish,1,1,28,,,,
2,up,SHAUN,Way Back Home,2,1,126,,,,
3,up,Perfume,Flow,3,1,4,,,,
4,up,Perfume,STAR TRAIN,4,3,26,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,126,,,,
6,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,6,2,38,,,,
7,up,sasakure.UK,トンデモワンダーズ,7,2,27,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,126,,,,
9,up,Perfume,Tokyo Girl (Remastered),9,1,126,,,,
10,up,ピノキオピー,魔法少女とチョコレゐト,13,4,6,,,,
11,up,きゃりーぱみゅぱみゅ,キミに100パーセント,12,5,117,,,,
12,down,Perfume,FLASH,11,2,126,,,,
13,down,Perfume,ポリリズム,10,5,126,,,,
14,up,レペゼン地球,Life Goes on,15,1,56,,,,
15,up,Perfume,ポリゴンウェイヴ,16,1,40,,,,
16,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),18,4,126,,,,
17,up,Perfume,レーザービーム,17,6,126,,,,
18,up,Perfume,Spring of Life,23,12,125,,,,
19,down,Perfume,チョコレイト・ディスコ,14,2,126,,,,
20,up,しゃろう,しゅわしゅわハニーレモン350ml,20,18,13,,,,
21,up,レペゼン地球,花鳥風月,21,5,74,,,,
22,up,Kyary Pamyu Pamyu,Ponponpon,24,8,122,,,,
23,down,CAPSULE,Sugarless GiRL,19,17,5,,,,
24,down,古墳P,Sweet Logic (feat. 初音ミク),22,11,126,,,,
25,up,ピノキオピー,ねぇねぇねぇ。,39,23,31,,,,
26,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),25,14,102,,,,
27,up,レペゼン地球,福岡事変,30,7,74,,,,
28,up,古墳P,flowertone (feat. 初音ミク),31,17,100,,,,
29,down,レペゼン地球,O2MEN,27,4,74,,,,
30,down,古墳P,So much loving you★ (feat. 初音ミク),29,11,125,,,,
31,down,古墳P,Strawberry*Effect (feat. 初音ミク),28,19,98,,,,
32,up,古墳P,Trireact (feat. 初音ミク),32,17,96,,,,
33,down,古墳P,Triscope (feat. 初音ミク),26,16,99,,,,
34,up,Perfume,未来のミュージアム,36,12,126,,,,
35,up,Clean Bandit,Higher (feat. iann dior),38,2,62,,,,
36,down,古墳P,お願いShootin' Star (feat. 初音ミク),33,15,99,,,,
37,up,レペゼン地球,バスターコール,37,5,74,,,,
38,down,古墳P,introduction,34,22,97,,,,
39,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,40,20,125,,,,
40,down,Perfume,Time Warp,35,2,81,,,,
41,up,レペゼン地球,博多Life,41,2,22,,,,
42,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),42,21,92,,,,
43,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),44,2,85,99,2020-10-11,61,2020-11-01
44,up,ピノキオピー,ノンブレス・オブリージュ,53,12,42,,,,
45,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,46,14,90,,,,
46,down,レペゼン地球,想い,45,5,24,,,,
47,up,HIKAKIN & SEIKIN,FIRE,50,5,32,,,,
48,down,Perfume,Spending all my time,47,20,125,,,,
49,down,Perfume,再生,43,1,123,,,,
50,up,Yunomi & nicamoq,インドア系ならトラックメイカー,52,26,123,,,,
51,up,CAPSULE,more more more,71,14,75,,,,
52,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),55,10,35,,,,
53,down,Repezen Foxx,REP (Cover),49,9,23,,,,
54,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,12,119,,,,
55,up,レペゼン地球,-0-Tokyo,61,16,74,,,,
56,up,HIKAKIN & SEIKIN,今,67,25,124,,,,
57,down,トンガリキッズ,B-DASH(Ver.HANAGOE),51,39,52,,,,
58,up,Perfume,love the world,68,10,126,,,,
59,down,Perfume,Dream Fighter,48,9,125,,,,
60,up,古墳P,Starrylights (Feat. 初音ミク),62,35,79,,,,
61,down,古墳P,Nightscape (Feat. 初音ミク),59,37,80,,,,
62,up,Perfume,Nee,64,15,126,,,,
63,down,古墳P,恋するフレーバー (Feat. 初音ミク),58,37,75,,,,
64,down,古墳P,Heart Up! (Feat. 初音ミク),57,33,75,,,,
65,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),65,22,125,,,,
66,down,レペゼン地球,琉球アイランド,63,16,74,,,,
67,up,レペゼン地球,YSP,69,11,74,,,,
68,up,湘南乃風&中田ヤスタカ,一番歌,74,1,116,,,,
69,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],73,14,111,,,,
70,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,89,15,67,,,,
71,down,古墳P,Love & Secret (feat. 初音ミク),60,32,76,,,,
72,up,きゃりーぱみゅぱみゅ,ファッションモンスター,88,29,16,,,,
73,up,八王子P,気まぐれメルシィ (feat. 初音ミク),84,32,70,,,,
74,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",79,34,111,,,,
75,down,Repezen Foxx,222 (✰ギャン可愛ピーまん),54,40,6,,,,
76,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,98,12,2,,,,
77,down,Perfume,Mugenmirai,72,15,125,,,,
78,down,レペゼン地球,LifeSong,77,14,74,,,,
79,-,Surf Mesa & Nitti Gritti,Marching Band,-,74,1,,,,
80,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),56,13,6,,,,
81,down,Kyary Pamyu Pamyu,Mondai Girl,80,47,15,,,,
82,down,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",76,51,66,,,,
83,down,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",78,52,68,,,,
84,up,Disclosure,Latch (feat. Sam Smith),87,21,111,,,,
85,down,Perfume,ナナナナナイロ,83,5,121,,,,
86,down,きゃりーぱみゅぱみゅ,原宿いやほい,81,13,114,,,,
87,-,Bonobo,Rosewood,-,42,17,,,,
88,down,Perfume,マワルカガミ (polygon wave live ver.),70,21,4,,,,
89,down,Perfume,Natural Ni Koishite,75,2,119,,,,
90,up,"Joe Hertz, Dom McAllister & YonYon",Used,94,6,75,,,,
91,down,HIKAKIN & SEIKIN,雑草,86,46,74,,,,
92,-,Shallou,Heartaches,-,28,15,,,,
93,-,Tennyson,Iron,-,36,9,,,,
94,-,玉名ラーメン,new perfume,-,94,1,,,,
95,down,HIKAKIN & SEIKIN,YouTubeテーマソング,92,68,40,,,,
96,up,nimino,Light Up,97,82,6,,,,
97,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,24,14,,,,
98,-,Shallou,Make Believe,-,37,35,,,,
99,down,Perfume,If You Wanna,95,20,111,,,,
100,-,宝鐘マリン & Yunomi,Unison,-,21,22,,,,
