Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,Moon,9,1,2,,,,
2,down,SHAUN,Way Back Home,1,1,199,,,,
3,up,Black Gryph0n & Baasik,Insane,3,2,66,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],2,1,59,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,199,,,,
6,down,高瀬統也,どうして (feat. 野田愛実),4,1,65,,,,
7,down,きゃりーぱみゅぱみゅ,キミに100パーセント,5,5,190,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,199,,,,
9,down,PinocchioP,God-Ish,7,1,101,,,,
10,up,Perfume,ポリリズム,10,5,199,,,,
11,up,Perfume,FLASH,11,2,199,,,,
12,up,Perfume,Tokyo Girl (Remastered),13,1,199,,,,
13,down,レペゼン地球,Life Goes on,12,1,129,,,,
14,up,Kordhell,MURDER PLOT,15,7,30,,,,
15,up,ピノキオピー,転生林檎,16,5,65,,,,
16,up,レペゼン地球,福岡事変,17,7,147,,,,
17,down,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),14,8,9,,,,
18,up,Perfume,レーザービーム,18,6,199,,,,
19,up,Clean Bandit,Higher (feat. iann dior),20,2,135,,,,
20,up,CAPSULE,Sugarless GiRL,28,17,28,,,,
21,up,Perfume,チョコレイト・ディスコ,21,2,199,,,,
22,up,レペゼン地球,バスターコール,22,5,147,,,,
23,down,Kyary Pamyu Pamyu,Ponponpon,19,8,195,,,,
24,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),23,4,199,,,,
25,down,レペゼン地球,花鳥風月,24,5,147,,,,
26,up,ピノキオピー,魔法少女とチョコレゐト,26,4,79,,,,
27,up,Perfume,STAR TRAIN,27,3,99,,,,
28,up,レペゼン地球,O2MEN,29,4,147,,,,
29,up,Perfume,未来のミュージアム,30,12,199,,,,
30,down,湘南乃風&中田ヤスタカ,一番歌,25,1,188,,,,
31,up,sasakure.UK,トンデモワンダーズ,32,2,100,,,,
32,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,31,20,198,,,,
33,up,ピノキオピー,ノンブレス・オブリージュ,35,12,115,,,,
34,up,Perfume,love the world,37,10,199,,,,
35,down,高瀬統也,13月1日,34,12,52,,,,
36,down,レペゼン地球,YSP,33,11,143,,,,
37,down,Perfume,Nee,36,15,199,,,,
38,up,Perfume,Dream Fighter,39,9,196,,,,
39,down,Kordhell,Murder In My Mind,38,24,51,,,,
40,up,NewJeans,Attention (Mixed),49,3,24,,,,
41,up,Perfume,再生,42,1,196,,,,
42,up,Fred again.. & Obongjayar,adore u,44,42,2,,,,
43,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,21,165,,,,
44,up,猫又おかゆ,もぐもぐYUMMY!,48,18,55,,,,
45,down,Perfume,だいじょばない,43,10,80,,,,
46,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,45,10,50,,,,
47,down,しゃろう,しゅわしゅわハニーレモン350ml,41,18,86,,,,
48,down,レペゼン地球,想い,46,5,97,,,,
49,up,Perfume,Time Warp,54,2,154,,,,
50,up,ピノキオピー,ねぇねぇねぇ。,52,23,104,,,,
51,up,レペゼン地球,琉球アイランド,53,16,147,,,,
52,up,レペゼン地球,博多Life,63,2,95,,,,
53,up,Perfume,Flow,58,1,77,,,,
54,up,Yunomi & nicamoq,インドア系ならトラックメイカー,55,26,196,,,,
55,-,宇多田ヒカル,Gold ～また逢う日まで～ (Taku's Twice Upon a Time Remix),-,4,1,,,,
56,down,Disclosure,Latch (feat. Sam Smith),51,21,183,,,,
57,down,HIKAKIN & SEIKIN,今,50,25,181,,,,
58,down,トンガリキッズ,B-DASH(Ver.HANAGOE),47,39,124,,,,
59,down,Repezen Foxx,REP (Cover),56,9,91,,,,
60,down,八王子P,気まぐれメルシィ (feat. 初音ミク),59,32,137,,,,
61,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,34,177,,,,
62,up,Perfume,Spring of Life,67,12,195,,,,
63,down,picco,Melty Magic,57,14,67,,,,
64,up,Perfume,ワンルーム・ディスコ,68,19,169,,,,
65,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,12,192,,,,
66,down,HIKAKIN & SEIKIN,FIRE,64,5,79,,,,
67,down,きゃりーぱみゅぱみゅ,原宿いやほい,66,13,187,,,,
68,up,宝鐘マリン & Yunomi,Unison,73,21,48,,,,
69,up,Perfume,Kasuka Na Kaori,76,40,152,,,,
70,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],65,14,171,,,,
71,down,レペゼン地球,-0-Tokyo,70,16,142,,,,
72,down,きゃりーぱみゅぱみゅ,ファッションモンスター,61,29,88,,,,
73,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),71,22,194,,,,
74,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,75,14,163,,,,
75,up,Perfume,Spinning World,87,3,56,,,,
76,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),79,4,35,,,,
77,down,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],62,27,44,,,,
78,up,Shadrow,Never Be Alone,89,24,22,,,,
79,up,Perfume,Natural Ni Koishite,80,2,150,,,,
80,down,きゃりーぱみゅぱみゅ,インベーダーインベーダー,74,12,75,,,,
81,-,Noflik,Local City (Mixed),-,46,1,,,,
82,-,KOFE BUX,Little St Leonard's Street,-,82,3,,,,
83,-,Koets,Mooi,-,54,1,,,,
84,down,きゃりーぱみゅぱみゅ,つけまつける,72,57,18,,,,
85,down,pinocchioP,Kusare-Gedou and Chocolate,78,38,39,,,,
86,-,Lofios,Launch,-,69,1,,,,
87,-,Giant Book Sale,Moody,-,73,3,,,,
88,up,長谷川白紙,口の花火,96,22,5,,,,
89,-,レペゼン地球,LifeSong,-,14,120,,,,
90,down,電気グルーヴ,Shangri-La,77,14,45,,,,
91,down,しゃろう,superstar,83,53,25,,,,
92,-,Perfume,エレクトロ・ワールド,-,31,53,,,,
93,-,CHO CO PA CO CHO CO QUIN QUIN,tradition,-,63,1,,,,
94,-,レペゼン地球,リメンバー,-,26,90,,,,
95,down,Perfume,Mugenmirai,91,15,168,,,,
96,-,CHO CO PA CO CHO CO QUIN QUIN,秩父,-,96,1,,,,
97,down,Mura Masa,Love$ick (feat. A$AP Rocky),95,80,4,,,,
98,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),85,2,153,99,2020-10-11,61,2020-11-01
99,down,Kyary Pamyu Pamyu,Mondai Girl,82,47,72,,,,
100,-,Fthmlss,Yoga,-,94,4,,,,
