Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,240,,,,
2,up,高瀬統也,どうして (feat. 野田愛実),2,1,106,,,,
3,up,Perfume,The Light,3,3,3,,,,
4,up,Black Gryph0n & Baasik,Insane,4,2,107,,,,
5,up,Perfume,Tokyo Girl (Remastered),5,1,240,,,,
6,up,Perfume,ポリリズム,6,5,240,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,233,,,,
8,up,きゃりーぱみゅぱみゅ,キミに100パーセント,8,5,231,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,2,240,,,,
10,up,Perfume,FLASH,11,2,240,,,,
11,down,PinocchioP,God-Ish,10,1,142,,,,
12,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],12,1,100,,,,
13,up,Perfume,レーザービーム,15,6,240,,,,
14,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),14,14,4,,,,
15,down,Empire of the Sun,Music On The Radio,13,12,4,,,,
16,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,17,2,57,,,,
17,up,Perfume,Natural Ni Koishite,54,2,191,,,,
18,down,Stray Kids,CHEESE,16,16,4,,,,
19,down,高瀬統也,13月1日,18,12,93,,,,
20,up,Perfume,未来のミュージアム,20,12,240,,,,
21,up,Perfume,チョコレイト・ディスコ,23,2,240,,,,
22,down,Kordhell,MURDER PLOT,21,7,71,,,,
23,down,ピノキオピー,転生林檎,22,5,106,,,,
24,up,Kyary Pamyu Pamyu,Ponponpon,24,8,236,,,,
25,up,Empire of the Sun,Changes,30,14,10,,,,
26,down,Tohji,ULTRA RARE,19,13,4,,,,
27,down,Perfume,Moon,26,1,43,,,,
28,down,ピノキオピー,魔法少女とチョコレゐト,27,4,120,,,,
29,down,Frogmonster,Remember Our Summer,25,20,58,,,,
30,down,Alan Walker,Alone,29,26,4,,,,
31,up,長谷川白紙,行っちゃった,89,31,2,,,,
32,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),28,4,240,,,,
33,down,Perfume,Magic of Love,32,20,4,,,,
34,up,Perfume,Nee,34,15,240,,,,
35,down,sasakure.UK,トンデモワンダーズ,31,2,141,,,,
36,up,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],37,25,85,,,,
37,down,TWICE,LOVE FOOLISH,33,32,4,,,,
38,up,Timmy Trumpet,Best Thing,44,26,12,,,,
39,down,Perfume,Dream Fighter,35,9,237,,,,
40,down,Perfume,STAR TRAIN,36,3,140,,,,
41,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,38,20,239,,,,
42,down,Perfume,love the world,39,10,240,,,,
43,down,レペゼン地球,福岡事変,42,7,188,,,,
44,up,JunIzawa,UNFACED,95,44,2,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),82,43,4,,,,
46,up,"Fred again.., Anderson .Paak & CHIKA",places to be,98,46,2,,,,
47,down,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),40,8,50,,,,
48,up,Disclosure,Latch (feat. Sam Smith),55,21,224,,,,
49,down,ピノキオピー,ノンブレス・オブリージュ,43,12,156,,,,
50,down,Kordhell,Murder In My Mind,48,24,92,,,,
51,down,Eternxlkz,SLAY!,45,37,8,,,,
52,down,レペゼン地球,バスターコール,47,5,188,,,,
53,down,湘南乃風&中田ヤスタカ,一番歌,50,1,229,,,,
54,down,Clean Bandit,Higher (feat. iann dior),53,2,176,,,,
55,down,Perfume,Spring of Life,51,12,236,,,,
56,up,tofubeats,NOBODY,88,10,7,,,,
57,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),52,21,206,,,,
58,down,The Living Tombstone,Discord (feat. Eurobeat Brony),46,46,4,,,,
59,down,猫又おかゆ,もぐもぐYUMMY!,41,18,96,,,,
60,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,56,49,4,,,,
61,down,Perfume,ワンルーム・ディスコ,57,19,210,,,,
62,down,CAPSULE,Sugarless GiRL (2021 Remaster),58,55,4,,,,
63,down,レペゼン地球,花鳥風月,60,5,188,,,,
64,down,ピノキオピー,ねぇねぇねぇ。,62,23,145,,,,
65,down,トンガリキッズ,B-DASH(Ver.HANAGOE),64,39,165,,,,
66,down,"K-391, Alan Walker & Ahrix",End of Time,61,58,4,,,,
67,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,72,19,51,,,,
68,up,FKJ,Ylang Ylang,93,68,2,,,,
69,down,tofubeats,ディスコの神様 feat.藤井隆,59,58,75,,,,
70,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),70,22,227,,,,
71,-,Charli XCX,Talk talk,-,9,1,,,,
72,down,しゃろう,superstar,68,53,60,,,,
73,down,MoonDeity,WAKE UP! (Sped Up),66,37,54,,,,
74,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,67,14,204,,,,
75,down,Perfume,Kasuka Na Kaori,69,40,193,,,,
76,down,tofubeats,I CAN FEEL IT (Single Mix),49,12,9,,,,
77,-,FKJ,Skyline,-,77,2,,,,
78,down,Shadrow,Never Be Alone,65,24,53,,,,
79,-,Charli XCX,Sympathy is a knife,-,46,1,,,,
80,down,HIKAKIN & SEIKIN,FIRE,71,5,116,,,,
81,down,レペゼン地球,O2MEN,77,4,187,,,,
82,down,Perfume,Fushizen Na Girl,78,22,191,,,,
83,down,Yunomi & nicamoq,インドア系ならトラックメイカー,73,26,237,,,,
84,down,八王子P,気まぐれメルシィ (feat. 初音ミク),76,32,178,,,,
85,-,Charli XCX,I might say something stupid,-,84,1,,,,
86,-,Charli XCX,Everything is romantic,-,86,1,,,,
87,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,50,1,,,,
88,-,Charli XCX,Rewind,-,79,1,,,,
89,-,FKJ,Drops (feat. Tom Bailey),-,89,1,,,,
90,-,FKJ,Go Back Home,-,67,7,,,,
91,-,Charli XCX,So I,-,90,1,,,,
92,down,HIKAKIN & SEIKIN,今,74,25,221,,,,
93,down,Prince & The Revolution,Let's Go Crazy,63,62,17,,,,
94,down,CAPSULE,more more more (2021 Remaster),86,78,4,,,,
95,down,しゃろう,しゅわしゅわハニーレモン350ml,79,18,127,,,,
96,-,FKJ,Vibin' Out with (((O))),-,96,1,,,,
97,-,Charli XCX,"Girl, so confusing",-,94,1,,,,
98,down,きゃりーぱみゅぱみゅ,ファッションモンスター,85,29,128,,,,
99,-,Charli XCX,Apple,-,55,1,,,,
100,down,Perfume,Spice,87,33,96,,,,
