Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,188,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],2,1,48,,,,
3,up,PinocchioP,God-Ish,3,1,90,,,,
4,up,高瀬統也,どうして (feat. 野田愛実),4,1,54,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,2,188,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,188,,,,
7,up,Kordhell,MURDER PLOT,7,7,19,,,,
8,up,きゃりーぱみゅぱみゅ,キミに100パーセント,8,5,179,,,,
9,up,Perfume,ポリリズム,10,5,188,,,,
10,down,ピノキオピー,転生林檎,9,5,54,,,,
11,up,Perfume,FLASH,11,2,188,,,,
12,up,Perfume,Tokyo Girl (Remastered),12,1,188,,,,
13,up,レペゼン地球,Life Goes on,13,1,118,,,,
14,up,ピノキオピー,魔法少女とチョコレゐト,14,4,68,,,,
15,up,Perfume,レーザービーム,15,6,188,,,,
16,up,レペゼン地球,福岡事変,17,7,136,,,,
17,up,Perfume,チョコレイト・ディスコ,19,2,188,,,,
18,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),18,4,188,,,,
19,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],16,14,160,,,,
20,up,Kyary Pamyu Pamyu,Ponponpon,21,8,184,,,,
21,down,Clean Bandit,Higher (feat. iann dior),20,2,124,,,,
22,up,レペゼン地球,バスターコール,23,5,136,,,,
23,down,ピノキオピー,ノンブレス・オブリージュ,22,12,104,,,,
24,up,レペゼン地球,花鳥風月,28,5,136,,,,
25,up,Perfume,STAR TRAIN,26,3,88,,,,
26,up,sasakure.UK,トンデモワンダーズ,27,2,89,,,,
27,down,Kordhell,Murder In My Mind,25,24,40,,,,
28,up,高瀬統也,13月1日,29,12,41,,,,
29,down,Black Gryph0n & Baasik,Insane,24,2,55,,,,
30,up,Perfume,未来のミュージアム,30,12,188,,,,
31,up,レペゼン地球,O2MEN,31,4,136,,,,
32,up,Shadrow,Never Be Alone,42,24,11,,,,
33,up,Perfume,love the world,34,10,188,,,,
34,up,Perfume,Nee,35,15,188,,,,
35,up,レペゼン地球,YSP,36,11,132,,,,
36,up,Perfume,Dream Fighter,41,9,185,,,,
37,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,33,20,187,,,,
38,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),37,21,154,,,,
39,down,picco,Melty Magic,32,14,56,,,,
40,down,Perfume,再生,39,1,185,,,,
41,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,46,10,39,,,,
42,down,しゃろう,しゅわしゅわハニーレモン350ml,40,18,75,,,,
43,down,猫又おかゆ,もぐもぐYUMMY!,38,18,44,,,,
44,up,八王子P,気まぐれメルシィ (feat. 初音ミク),44,32,126,,,,
45,up,Yunomi & nicamoq,インドア系ならトラックメイカー,50,26,185,,,,
46,up,Perfume,Flow,48,1,66,,,,
47,down,Disclosure,Latch (feat. Sam Smith),43,21,172,,,,
48,down,ピノキオピー,ねぇねぇねぇ。,45,23,93,,,,
49,down,レペゼン地球,想い,47,5,86,,,,
50,up,Perfume,Spring of Life,53,12,184,,,,
51,up,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],51,25,33,,,,
52,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),54,4,24,,,,
53,down,湘南乃風&中田ヤスタカ,一番歌,52,1,177,,,,
54,up,Kordhell,FATALITY,56,50,13,,,,
55,up,Perfume,だいじょばない,60,10,69,,,,
56,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,55,14,152,,,,
57,up,Perfume,Time Warp,59,2,143,,,,
58,up,Perfume,ワンルーム・ディスコ,62,19,158,,,,
59,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,34,166,,,,
60,up,トンガリキッズ,B-DASH(Ver.HANAGOE),61,39,113,,,,
61,up,Perfume,Spinning World,82,3,45,,,,
62,up,レペゼン地球,琉球アイランド,67,16,136,,,,
63,up,Repezen Foxx,REP (Cover),77,9,80,,,,
64,up,Dxrk ダーク,RAVE,65,51,40,,,,
65,down,pinocchioP,Kusare-Gedou and Chocolate,57,38,28,,,,
66,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,12,181,,,,
67,up,レペゼン地球,博多Life,72,2,84,,,,
68,down,"Peterparker69, Jeter & Y ohtrixpointnever",Flight to Mumbai,49,17,21,,,,
69,down,TWISTED,Worth Nothing,63,32,22,,,,
70,up,Perfume,FAKE IT,75,2,30,,,,
71,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),73,22,183,,,,
72,up,Perfume,Kasuka Na Kaori,79,40,141,,,,
73,down,きゃりーぱみゅぱみゅ,インベーダーインベーダー,69,12,64,,,,
74,down,しゃろう,superstar,70,53,14,,,,
75,up,HIKAKIN & SEIKIN,FIRE,80,5,68,,,,
76,down,MoonDeity,WAKE UP! (Sped Up),68,37,22,,,,
77,down,きゃりーぱみゅぱみゅ,原宿いやほい,71,13,176,,,,
78,up,レペゼン地球,-0-Tokyo,86,16,131,,,,
79,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),74,2,142,99,2020-10-11,61,2020-11-01
80,up,Perfume,Mugenmirai,100,15,157,,,,
81,down,Alex Lustig,Midnight (Ambient Edit),64,60,32,,,,
82,up,きゃりーぱみゅぱみゅ,ファッションモンスター,83,29,77,,,,
83,up,Perfume,Fushizen Na Girl,95,22,149,,,,
84,down,pinocchioP,アルティメットセンパイ,78,61,33,,,,
85,up,HIKAKIN & SEIKIN,今,94,25,170,,,,
86,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,87,57,52,,,,
87,up,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),99,6,19,,,,
88,-,Perfume,Natural Ni Koishite,-,2,140,,,,
89,-,Perfume,ポリゴンウェイヴ,-,1,86,,,,
90,-,Kyary Pamyu Pamyu,Mondai Girl,-,47,64,,,,
91,-,Perfume,エレクトロ・ワールド,-,31,51,,,,
92,down,宝鐘マリン & Yunomi,Unison,85,21,42,,,,
93,up,tofubeats,ディスコの神様 feat.藤井隆,98,58,33,,,,
94,-,Perfume,Voice,-,28,104,,,,
95,up,"DE DE MOUSE, 一十三十一",Love Groovin',96,95,2,,,,
96,-,Girls' Generation,Catch Me If You Can,-,56,36,,,,
97,-,Fthmlss,Yoga,-,94,2,,,,
98,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,43,26,,,,
99,-,CAPSULE,more more more,-,14,108,,,,
100,-,Yasumu,Pathways,-,63,9,,,,
