Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,179,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],2,1,39,,,,
3,up,高瀬統也,どうして (feat. 野田愛実),3,1,45,,,,
4,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),88,4,15,,,,
5,down,PinocchioP,God-Ish,4,1,81,,,,
6,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),-,6,10,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,179,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,179,,,,
9,down,きゃりーぱみゅぱみゅ,キミに100パーセント,7,5,170,,,,
10,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,64,10,30,,,,
11,down,レペゼン地球,Life Goes on,9,1,109,,,,
12,down,ピノキオピー,転生林檎,8,5,45,,,,
13,down,Perfume,ポリリズム,10,5,179,,,,
14,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),-,14,5,,,,
15,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,15,12,,,,
16,down,Perfume,Tokyo Girl (Remastered),13,1,179,,,,
17,down,Perfume,FLASH,11,2,179,,,,
18,down,Kordhell,MURDER PLOT,12,7,10,,,,
19,-,Yellow Magic Orchestra,Tong Poo (2018 Bob Ludwig Remastering),-,19,3,,,,
20,down,レペゼン地球,福岡事変,14,7,127,,,,
21,down,ピノキオピー,魔法少女とチョコレゐト,15,4,59,,,,
22,down,Perfume,レーザービーム,16,6,179,,,,
23,down,ピノキオピー,ノンブレス・オブリージュ,17,12,95,,,,
24,up,Shadrow,Never Be Alone,47,24,2,,,,
25,down,Perfume,Spring of Life,24,12,175,,,,
26,-,YELLOW MAGIC ORCHESTRA,ABSOLUTE EGO DANCE(2018 Bob Ludwig Remastering),-,25,4,,,,
27,down,Perfume,チョコレイト・ディスコ,19,2,179,,,,
28,down,レペゼン地球,バスターコール,23,5,127,,,,
29,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),21,4,179,,,,
30,down,Kyary Pamyu Pamyu,Ponponpon,22,8,175,,,,
31,down,Perfume,STAR TRAIN,20,3,79,,,,
32,down,レペゼン地球,花鳥風月,25,5,127,,,,
33,down,Perfume,未来のミュージアム,27,12,179,,,,
34,-,YELLOW MAGIC ORCHESTRA,SOLID STATE SURVIVOR(2018 Bob Ludwig Remastering),-,34,3,,,,
35,down,sasakure.UK,トンデモワンダーズ,29,2,80,,,,
36,down,高瀬統也,13月1日,26,12,32,,,,
37,down,picco,Melty Magic,28,14,47,,,,
38,down,Clean Bandit,Higher (feat. iann dior),36,2,115,,,,
39,down,レペゼン地球,O2MEN,30,4,127,,,,
40,-,YELLOW MAGIC ORCHESTRA,CASTALIA(2018 Bob Ludwig Remastering),-,39,3,,,,
41,down,Kordhell,Murder In My Mind,31,24,31,,,,
42,-,Yellow Magic Orchestra,1000 Knives (2019 Bob Ludwig Remastering),-,42,2,,,,
43,down,猫又おかゆ,もぐもぐYUMMY!,32,18,35,,,,
44,-,YELLOW MAGIC ORCHESTRA,NICE AGE (2019 Bob Ludwig Remastering),-,44,2,,,,
45,down,レペゼン地球,YSP,34,11,123,,,,
46,down,"Fred again.., Skrillex & Four Tet",Baby again..,41,41,4,,,,
47,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,33,20,178,,,,
48,-,坂本 龍一,Amore (Remastered 2021),-,48,1,,,,
49,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),35,21,145,,,,
50,down,Perfume,Nee,39,15,179,,,,
51,-,Yellow Magic Orchestra,Firecracker (2018 Bob Ludwig Remastering),-,47,3,,,,
52,down,Perfume,love the world,40,10,179,,,,
53,down,しゃろう,しゅわしゅわハニーレモン350ml,43,18,66,,,,
54,down,レペゼン地球,想い,42,5,77,,,,
55,down,ピノキオピー,ねぇねぇねぇ。,38,23,84,,,,
56,-,YELLOW MAGIC ORCHESTRA,TIGHTEN UP (JAPANESE GENTLEMEN STAND UP PLEASE!) [2019 Bob Ludwig Remastering],-,56,2,,,,
57,-,YELLOW MAGIC ORCHESTRA,"JINGLE ""Y.M.O."" (2019 Bob Ludwig Remastering)",-,57,2,,,,
58,down,Perfume,Flow,37,1,57,,,,
59,down,八王子P,気まぐれメルシィ (feat. 初音ミク),44,32,117,,,,
60,-,Yellow Magic Orchestra,La Femme Chinoise (2018 Bob Ludwig Remastering),-,60,2,,,,
61,down,Perfume,Dream Fighter,46,9,176,,,,
62,down,TWISTED,Worth Nothing,50,32,13,,,,
63,down,Perfume,再生,48,1,176,,,,
64,down,Black Gryph0n & Baasik,Insane,49,2,46,,,,
65,up,MoonDeity,WAKE UP! (Sped Up),69,37,13,,,,
66,-,YELLOW MAGIC ORCHESTRA,DAY TRIPPER(2018 Bob Ludwig Remastering),-,55,2,,,,
67,down,Perfume,ワンルーム・ディスコ,57,19,149,,,,
68,down,Yunomi & nicamoq,インドア系ならトラックメイカー,51,26,176,,,,
69,-,YELLOW MAGIC ORCHESTRA,INSOMNIA(2018 Bob Ludwig Remastering),-,58,2,,,,
70,-,Ryuichi Sakamoto,Thousand Knives,-,70,1,,,,
71,-,Yellow Magic Orchestra,Cue (2019 Bob Ludwig Remastering),-,71,2,,,,
72,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",45,34,157,,,,
73,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,53,14,143,,,,
74,-,Yellow Magic Orchestra,Cosmic Surfin' (2018 Bob Ludwig Remastering),-,74,2,,,,
75,down,NewJeans,Attention (Mixed),18,3,16,,,,
76,down,レペゼン地球,琉球アイランド,54,16,127,,,,
77,down,Repezen Foxx,REP (Cover),56,9,71,,,,
78,-,GEISHA GIRLS,Kick & Loud,-,78,1,,,,
79,-,Ryuichi Sakamoto,Grasshoppers,-,79,1,,,,
80,down,pinocchioP,Kusare-Gedou and Chocolate,55,38,19,,,,
81,down,トンガリキッズ,B-DASH(Ver.HANAGOE),67,39,104,,,,
82,down,Perfume,Time Warp,60,2,134,,,,
83,down,湘南乃風&中田ヤスタカ,一番歌,66,1,168,,,,
84,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],70,12,172,,,,
85,down,レペゼン地球,博多Life,63,2,75,,,,
86,-,Yellow Magic Orchestra,Pure Jam (2019 Bob Ludwig Remastering),-,86,2,,,,
87,down,きゃりーぱみゅぱみゅ,原宿いやほい,62,13,167,,,,
88,down,きゃりーぱみゅぱみゅ,インベーダーインベーダー,65,12,55,,,,
89,-,Yellow Magic Orchestra,Yellow Magic (Tong Poo) [2018 Bob Ludwig Remastering],-,89,2,,,,
90,down,Disclosure,Latch (feat. Sam Smith),58,21,163,,,,
91,-,Supershy & Tom Misch,Happy Music,-,91,1,,,,
92,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],76,14,151,,,,
93,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,59,19,8,,,,
94,down,きゃりーぱみゅぱみゅ,ファッションモンスター,75,29,68,,,,
95,-,Ryuichi Sakamoto & Alva Noto,Uoon I,-,95,1,,,,
96,-,Yellow Magic Orchestra,Cosmic Surfin' (2018 Bob Ludwig Remastering),-,96,2,,,,
97,down,しゃろう,superstar,71,53,5,,,,
98,down,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],72,27,24,,,,
99,-,Yellow Magic Orchestra,Key (2019 Bob Ludwig Remastering),-,99,1,,,,
100,down,Dxrk ダーク,RAVE,61,51,31,,,,
