Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,191,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],2,1,51,,,,
3,up,Black Gryph0n & Baasik,Insane,6,2,58,,,,
4,down,高瀬統也,どうして (feat. 野田愛実),3,1,57,,,,
5,down,PinocchioP,God-Ish,4,1,93,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,191,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,191,,,,
8,up,きゃりーぱみゅぱみゅ,キミに100パーセント,8,5,182,,,,
9,up,Kordhell,MURDER PLOT,9,7,22,,,,
10,up,Perfume,ポリリズム,10,5,191,,,,
11,up,ピノキオピー,転生林檎,11,5,57,,,,
12,up,Perfume,FLASH,12,2,191,,,,
13,up,Perfume,Tokyo Girl (Remastered),13,1,191,,,,
14,up,レペゼン地球,Life Goes on,14,1,121,,,,
15,up,Perfume,レーザービーム,15,6,191,,,,
16,up,ピノキオピー,魔法少女とチョコレゐト,16,4,71,,,,
17,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),17,4,191,,,,
18,up,Perfume,チョコレイト・ディスコ,19,2,191,,,,
19,down,レペゼン地球,福岡事変,18,7,139,,,,
20,up,Kyary Pamyu Pamyu,Ponponpon,20,8,187,,,,
21,up,Clean Bandit,Higher (feat. iann dior),21,2,127,,,,
22,up,Perfume,STAR TRAIN,26,3,91,,,,
23,up,ピノキオピー,ノンブレス・オブリージュ,23,12,107,,,,
24,down,レペゼン地球,バスターコール,22,5,139,,,,
25,down,sasakure.UK,トンデモワンダーズ,24,2,92,,,,
26,up,高瀬統也,13月1日,28,12,44,,,,
27,up,Perfume,未来のミュージアム,30,12,191,,,,
28,down,レペゼン地球,花鳥風月,25,5,139,,,,
29,up,Kordhell,Murder In My Mind,29,24,43,,,,
30,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],27,14,163,,,,
31,up,レペゼン地球,O2MEN,31,4,139,,,,
32,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,32,20,190,,,,
33,up,Perfume,love the world,33,10,191,,,,
34,up,Perfume,Nee,34,15,191,,,,
35,-,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),-,8,1,,,,
36,up,しゃろう,しゅわしゅわハニーレモン350ml,39,18,78,,,,
37,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),36,21,157,,,,
38,up,Perfume,Dream Fighter,41,9,188,,,,
39,down,picco,Melty Magic,35,14,59,,,,
40,down,猫又おかゆ,もぐもぐYUMMY!,38,18,47,,,,
41,down,レペゼン地球,YSP,37,11,135,,,,
42,down,Yunomi & nicamoq,インドア系ならトラックメイカー,40,26,188,,,,
43,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,42,10,42,,,,
44,up,Perfume,再生,44,1,188,,,,
45,up,八王子P,気まぐれメルシィ (feat. 初音ミク),45,32,129,,,,
46,down,Shadrow,Never Be Alone,43,24,14,,,,
47,up,Disclosure,Latch (feat. Sam Smith),49,21,175,,,,
48,up,ピノキオピー,ねぇねぇねぇ。,48,23,96,,,,
49,up,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],50,25,36,,,,
50,down,レペゼン地球,想い,47,5,89,,,,
51,down,湘南乃風&中田ヤスタカ,一番歌,46,1,180,,,,
52,down,Perfume,Flow,51,1,69,,,,
53,down,Perfume,Spring of Life,52,12,187,,,,
54,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,53,14,155,,,,
55,up,Perfume,Time Warp,55,2,146,,,,
56,down,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),54,4,27,,,,
57,up,トンガリキッズ,B-DASH(Ver.HANAGOE),57,39,116,,,,
58,down,Perfume,だいじょばない,56,10,72,,,,
59,up,Perfume,ワンルーム・ディスコ,62,19,161,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,34,169,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,12,184,,,,
62,down,pinocchioP,Kusare-Gedou and Chocolate,58,38,31,,,,
63,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),66,22,186,,,,
64,down,レペゼン地球,琉球アイランド,61,16,139,,,,
65,up,きゃりーぱみゅぱみゅ,インベーダーインベーダー,65,12,67,,,,
66,up,しゃろう,superstar,75,53,17,,,,
67,down,MoonDeity,WAKE UP! (Sped Up),64,37,25,,,,
68,up,Dxrk ダーク,RAVE,68,51,43,,,,
69,up,きゃりーぱみゅぱみゅ,つけまつける,71,57,10,,,,
70,up,きゃりーぱみゅぱみゅ,ファッションモンスター,74,29,80,,,,
71,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),72,2,145,99,2020-10-11,61,2020-11-01
72,down,Repezen Foxx,REP (Cover),67,9,83,,,,
73,up,Perfume,Kasuka Na Kaori,76,40,144,,,,
74,down,きゃりーぱみゅぱみゅ,原宿いやほい,69,13,179,,,,
75,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,80,57,55,,,,
76,down,Kordhell,FATALITY,73,50,16,,,,
77,down,レペゼン地球,博多Life,70,2,87,,,,
78,up,Perfume,Mugenmirai,83,15,160,,,,
79,-,Between The Trees,Back To Basics,-,79,1,,,,
80,up,HIKAKIN & SEIKIN,今,88,25,173,,,,
81,down,HIKAKIN & SEIKIN,FIRE,79,5,71,,,,
82,down,Alex Lustig,Midnight (Ambient Edit),60,60,35,,,,
83,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,65,12,,,,
84,up,Aphex Twin,Blackbox Life Recorder 21f,90,73,2,,,,
85,-,Frogmonster,Remember Our Summer,-,20,18,,,,
86,-,Maika Loubté,Rainbow Light Eyes,-,86,1,,,,
87,-,GhostChant,The Lost Ones,-,87,1,,,,
88,-,Sampha,Spirit 2.0,-,46,1,,,,
89,down,Perfume,Spinning World,82,3,48,,,,
90,down,pinocchioP,アルティメットセンパイ,77,61,36,,,,
91,-,voquote & reina,U THINK (feat. VivaOla),-,90,1,,,,
92,-,Stwo,Prove,-,92,1,,,,
93,up,tofubeats,ディスコの神様 feat.藤井隆,93,58,36,,,,
94,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,36,23,,,,
95,-,Basile Petite & Drew Wynen,Jour Soleil,-,95,1,,,,
96,-,Liminka,Where Are You Now,-,96,2,,,,
97,down,CAPSULE,more more more,91,14,111,,,,
98,down,レペゼン地球,-0-Tokyo,81,16,134,,,,
99,down,TWISTED,Worth Nothing,78,32,25,,,,
100,-,"電音部, Aiobahn,ケンモチヒデフミ,黒鉄たま (CV: 秋奈)",いただきバベル (Aiobahn Remix),-,100,1,,,,
