Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,81,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,81,,,,
3,up,Clean Bandit,Higher (feat. iann dior),3,2,17,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,81,,,,
5,up,Perfume,Time Warp,5,2,36,,,,
6,up,Perfume,Tokyo Girl (Remastered),6,1,81,,,,
7,up,Perfume,FLASH,7,2,81,,,,
8,up,Perfume,ポリリズム,8,5,81,,,,
9,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,2,40,99,2020-10-11,61,2020-11-01
10,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),10,4,81,,,,
11,up,Perfume,チョコレイト・ディスコ,13,2,81,,,,
12,up,"Skrillex, Starrah & Four Tet",Butterflies,41,12,2,,,,
13,up,Perfume,レーザービーム,14,6,81,,,,
14,up,CAPSULE,more more more,23,14,39,,,,
15,up,Kyary Pamyu Pamyu,Ponponpon,18,8,77,,,,
16,down,Perfume,未来のミュージアム,15,12,81,,,,
17,up,Perfume,love the world,17,10,81,,,,
18,down,古墳P,So much loving you★ (feat. 初音ミク),11,11,80,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,12,81,,,,
20,up,Perfume,Nee,22,15,81,,,,
21,down,Ofenbach,Wasted Love (feat. Lagique),16,16,9,92,2021-04-25,92,2021-04-25
22,down,古墳P,Sweet Logic (feat. 初音ミク),12,11,81,,,,
23,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,21,14,45,,,,
24,up,"Joe Hertz, Dom McAllister & YonYon",Used,37,6,45,,,,
25,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,36,20,80,,,,
26,up,Perfume,再生,35,1,78,,,,
27,down,湘南乃風&中田ヤスタカ,一番歌,25,1,72,,,,
28,up,The Chemical Brothers,The Darkness That You Fear (Edit),33,9,5,,,,
29,down,Perfume,Dream Fighter,20,9,81,,,,
30,up,Perfume,Natural Ni Koishite,32,2,81,,,,
31,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),38,21,47,,,,
32,up,Yunomi & nicamoq,インドア系ならトラックメイカー,39,26,78,,,,
33,up,Brasstracks,Fever,34,13,10,,,,
34,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),40,22,80,,,,
35,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),19,14,57,,,,
36,up,Yerin Baek,0415,42,9,24,,,,
37,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],56,14,68,,,,
38,down,古墳P,Strawberry*Effect (feat. 初音ミク),31,19,53,,,,
39,up,Perfume,Mugenmirai,46,15,81,,,,
40,down,古墳P,flowertone (feat. 初音ミク),27,17,55,,,,
41,down,古墳P,Triscope (feat. 初音ミク),28,16,54,,,,
42,down,古墳P,お願いShootin' Star (feat. 初音ミク),24,15,54,,,,
43,down,古墳P,Trireact (feat. 初音ミク),30,17,51,,,,
44,down,古墳P,introduction,29,22,52,,,,
45,up,Perfume,ワンルーム・ディスコ,48,19,81,,,,
46,up,Shin Sakiura,Cruisin' (feat. SIRUP),51,45,34,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,34,79,,,,
48,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,44,15,27,,,,
49,down,HIKAKIN & SEIKIN,今,45,25,81,,,,
50,-,TWO LANES,Phases,-,41,7,,,,
51,down,Perfume,Spring of Life,49,12,81,,,,
52,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),65,43,8,,,,
53,up,sagun,surface,86,53,8,,,,
54,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),58,36,17,,,,
55,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],53,18,23,,,,
56,up,HIKAKIN & SEIKIN,光,59,11,19,,,,
57,down,Perfume,Spending all my time,52,20,80,,,,
58,down,きゃりーぱみゅぱみゅ,原宿いやほい,55,13,80,,,,
59,-,Kizuna AI (キズナアイ) & Moe Shop,RADIO LOVE HIGHWAY,-,54,1,,,,
60,down,Perfume,Kasuka Na Kaori,54,40,72,,,,
61,up,Kidswaste,Free,73,53,12,,,,
62,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),57,25,13,,,,
63,down,GhostChant,Feel For You,60,60,2,,,,
64,up,YuNi,命に嫌われている。,66,18,81,,,,
65,-,LuaLua,Blind,-,65,3,,,,
66,down,Flying Lotus,Crust,63,42,4,,,,
67,down,Perfume,Fushizen Na Girl,61,22,81,,,,
68,up,HIKAKIN & SEIKIN,雑草,85,46,44,,,,
69,-,Anchorsong,The Ocean (feat. Bookend),-,56,1,,,,
70,up,HIKAKIN & SEIKIN,YouTubeテーマソング,84,68,20,,,,
71,up,八王子P,気まぐれメルシィ (feat. 初音ミク),71,32,37,,,,
72,up,きゃりーぱみゅぱみゅ,キミに100パーセント,79,5,74,,,,
73,up,HIKAKIN & SEIKIN,夢,87,3,68,,,,
74,up,Shallou,Make Believe,95,37,22,,,,
75,up,Empire of the Sun,Walking On a Dream,81,64,2,,,,
76,up,Alex Lustig,Midnight (Ambient Edit),77,60,8,,,,
77,down,Perfume,ナナナナナイロ,67,5,81,,,,
78,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",69,52,38,,,,
79,up,トンガリキッズ,B-DASH(Ver.HANAGOE),82,39,19,,,,
80,up,FKJ,Go Back Home,83,67,3,,,,
81,down,80KIDZ & AAAMYYY,Magic (tofubeats Remix),43,43,3,,,,
82,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),91,82,2,,,,
83,down,Henry Green,The Sweetest Taboo,70,21,10,,,,
84,up,Tom Misch,Water Baby (feat. Loyle Carner),90,39,23,,,,
85,-,Klyne,Water Flow,-,30,23,,,,
86,down,hololive IDOL PROJECT,BLUE CLAPPER,72,16,22,,,,
87,-,Baauer,PLANET'S MAD,-,87,1,,,,
88,up,Leat'eq,Tokyo,92,74,3,,,,
89,-,Henry Green,All,-,89,1,,,,
90,-,M.I.A.,Paper Planes,-,73,3,,,,
91,-,PLÜM,I See You,-,59,6,,,,
92,up,LuaLua,Trains,93,92,2,,,,
93,up,Alina Baraz,Electric (feat. Khalid),98,47,9,,,,
94,down,Perfume,Future Pop,68,21,80,,,,
95,down,Perfume,Voice,75,28,80,,,,
96,down,Perfume,Spice,78,33,73,,,,
97,-,TOR,Lens,-,94,3,,,,
98,-,Disclosure,Latch (feat. Sam Smith),-,21,77,,,,
99,down,Perfume,If You Wanna,64,20,80,,,,
100,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,61,1,,,,
