Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,224,,,,
2,up,Perfume,チョコレイト・ディスコ,5,2,224,,,,
3,down,Black Gryph0n & Baasik,Insane,2,2,91,,,,
4,down,Perfume,Tokyo Girl (Remastered),3,1,224,,,,
5,down,高瀬統也,どうして (feat. 野田愛実),4,1,90,,,,
6,up,Perfume,ポリリズム,7,5,224,,,,
7,down,Perfume,FLASH,6,2,224,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,224,,,,
9,up,Mind of One,Wanted (MikeT Remix (Mixed)),9,8,5,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],10,1,84,,,,
11,up,きゃりーぱみゅぱみゅ,キミに100パーセント,11,5,215,,,,
12,up,PinocchioP,God-Ish,12,1,126,,,,
13,up,Perfume,レーザービーム,13,6,224,,,,
14,up,Perfume,Natural Ni Koishite,20,2,175,,,,
15,down,高瀬統也,13月1日,14,12,77,,,,
16,down,Perfume,Moon,15,1,27,,,,
17,down,Perfume,未来のミュージアム,16,12,224,,,,
18,up,Kyary Pamyu Pamyu,Ponponpon,18,8,220,,,,
19,down,Kordhell,MURDER PLOT,17,7,55,,,,
20,up,Perfume,STAR TRAIN,21,3,124,,,,
21,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,28,19,35,,,,
22,down,レペゼン地球,Life Goes on,19,1,154,,,,
23,down,ピノキオピー,転生林檎,22,5,90,,,,
24,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),23,4,224,,,,
25,down,Perfume,Nee,24,15,224,,,,
26,down,ピノキオピー,魔法少女とチョコレゐト,25,4,104,,,,
27,up,Perfume,love the world,27,10,224,,,,
28,down,Perfume,Dream Fighter,26,9,221,,,,
29,up,Perfume,Spring of Life,33,12,220,,,,
30,up,CAPSULE,Sugarless GiRL,30,17,53,,,,
31,down,Clean Bandit,Higher (feat. iann dior),29,2,160,,,,
32,up,湘南乃風&中田ヤスタカ,一番歌,34,1,213,,,,
33,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,32,20,223,,,,
34,up,Kordhell,Murder In My Mind,36,24,76,,,,
35,down,ALL BGM CHANNEL,Nostalgic Lullaby (Selected) [feat. Sound of Silence],31,25,69,,,,
36,up,Perfume,再生,41,1,221,,,,
37,up,レペゼン地球,福岡事変,38,7,172,,,,
38,down,ピノキオピー,ノンブレス・オブリージュ,35,12,140,,,,
39,up,sasakure.UK,トンデモワンダーズ,39,2,125,,,,
40,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,21,190,,,,
41,down,Perfume,FAKE IT,37,2,40,,,,
42,up,Perfume,Time Warp,47,2,179,,,,
43,down,Kintsugi,放課後ストラテジー,42,34,5,,,,
44,down,猫又おかゆ,もぐもぐYUMMY!,43,18,80,,,,
45,up,Perfume,ワンルーム・ディスコ,46,19,194,,,,
46,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,49,10,75,,,,
47,up,Perfume,だいじょばない,48,10,105,,,,
48,up,Perfume,Kasuka Na Kaori,50,40,177,,,,
49,down,レペゼン地球,バスターコール,44,5,172,,,,
50,up,トンガリキッズ,B-DASH(Ver.HANAGOE),55,39,149,,,,
51,up,しゃろう,しゅわしゅわハニーレモン350ml,52,18,111,,,,
52,up,Shadrow,Never Be Alone,62,24,37,,,,
53,down,レペゼン地球,花鳥風月,51,5,172,,,,
54,up,Frogmonster,Remember Our Summer,57,20,42,,,,
55,down,ピノキオピー,ねぇねぇねぇ。,54,23,129,,,,
56,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,34,202,,,,
57,up,Disclosure,Latch (feat. Sam Smith),58,21,208,,,,
58,down,八王子P,気まぐれメルシィ (feat. 初音ミク),56,32,162,,,,
59,down,Tom Misch & Poppy Ajudha,Disco Yes,45,13,10,,,,
60,down,Perfume,Fushizen Na Girl,59,22,180,,,,
61,down,Yunomi & nicamoq,インドア系ならトラックメイカー,60,26,221,,,,
62,up,Perfume,Mugenmirai,64,15,191,,,,
63,up,GOSHI,Cho Fast (feat. Yurufuwa Gang & ralph),65,8,34,,,,
64,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,68,14,188,,,,
65,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],66,14,193,,,,
66,down,レペゼン地球,O2MEN,63,4,172,,,,
67,up,きゃりーぱみゅぱみゅ,原宿いやほい,72,13,212,,,,
68,up,きゃりーぱみゅぱみゅ,ファッションモンスター,69,29,112,,,,
69,up,CAPSULE,more more more,76,14,132,,,,
70,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),67,22,211,,,,
71,up,picco,Melty Magic,74,14,92,,,,
72,down,しゃろう,superstar,70,53,44,,,,
73,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],78,46,4,,,,
74,up,tofubeats,ディスコの神様 feat.藤井隆,75,58,59,,,,
75,up,Perfume,エレクトロ・ワールド,81,31,73,,,,
76,down,Kyary Pamyu Pamyu,Mondai Girl,73,47,96,,,,
77,down,Fred again.. & Jozzy,ten,71,32,19,,,,
78,up,Perfume,Voice,79,28,119,,,,
79,up,pinocchioP,Kusare-Gedou and Chocolate,82,38,61,,,,
80,up,Perfume,Flow,80,1,102,,,,
81,up,Perfume,Baby cruising Love,100,19,97,,,,
82,up,Nordic Lights,Compass (Meditation),86,82,4,,,,
83,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),84,2,165,99,2020-10-11,61,2020-11-01
84,up,レペゼン地球,想い,93,5,122,,,,
85,up,レペゼン地球,YSP,97,11,167,,,,
86,down,HIKAKIN & SEIKIN,今,83,25,205,,,,
87,-,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),-,4,45,,,,
88,-,Peterparker69 & Tennyson,skyskysky,-,85,1,,,,
89,-,電気グルーヴ,Shangri-La,-,14,53,,,,
90,-,Perfume,マカロニ,-,41,40,,,,
91,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,12,89,,,,
92,-,pinocchioP,アルティメットセンパイ,-,61,49,,,,
93,-,きゃりーぱみゅぱみゅ,つけまつける,-,57,39,,,,
94,-,Snowk & RiE MORRiS,Just a Dream,-,94,1,,,,
95,-,宇多田ヒカル,Gold ～また逢う日まで～ (Taku's Twice Upon a Time Remix),-,4,21,,,,
96,-,Perfume,Spice,-,33,94,,,,
97,down,Girls' Generation,Catch Me If You Can,96,56,45,,,,
98,-,HIKAKIN & SEIKIN,FIRE,-,5,101,,,,
99,up,"Skrillex, Fred again.. & Flowdan",Rumble,99,17,15,,,,
100,-,Perfume,Future Pop,-,21,119,,,,
