Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,43,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,43,,,,
3,up,レペゼン地球,Life Goes on,3,1,25,,,,
4,-,電気グルーヴ,Set you Free,-,4,1,,,,
5,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),4,4,43,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,43,,,,
7,down,レペゼン地球,O2MEN,5,4,43,,,,
8,down,Perfume,Tokyo Girl (Remastered),7,1,43,,,,
9,down,Perfume,FLASH,8,2,43,,,,
10,down,Perfume,ポリリズム,9,5,43,,,,
11,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),68,2,2,99,2020-10-11,61,2020-11-01
12,down,レペゼン地球,花鳥風月,10,5,43,,,,
13,down,Perfume,レーザービーム,11,6,43,,,,
14,down,レペゼン地球,バスターコール,12,5,43,,,,
15,down,レペゼン地球,福岡事変,13,7,43,,,,
16,down,Perfume,再生,15,1,40,,,,
17,up,Perfume,チョコレイト・ディスコ,18,2,43,,,,
18,up,Perfume,Dream Fighter,27,9,43,,,,
19,down,レペゼン地球,琉球アイランド,16,16,43,,,,
20,down,"Joe Hertz, Dom McAllister & YonYon",Used,14,6,7,,,,
21,down,湘南乃風&中田ヤスタカ,一番歌,17,1,34,,,,
22,down,Perfume,love the world,21,10,43,,,,
23,up,レペゼン地球,-0-Tokyo,26,16,43,,,,
24,up,レペゼン地球,LifeSong,24,14,43,,,,
25,down,YuNi,命に嫌われている。,22,18,43,,,,
26,down,レペゼン地球,ぽしゃけかーにばる,23,19,43,,,,
27,up,電気グルーヴ,Shangri-La,78,14,11,,,,
28,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,25,20,42,,,,
29,up,Perfume,Natural Ni Koishite,30,2,43,,,,
30,up,Perfume,Nee,33,15,43,,,,
31,down,レペゼン地球,YSP,28,11,43,,,,
32,-,"Disclosure, Kehlani & Syd",Birthday,-,20,1,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,12,43,,,,
34,down,"SG Lewis, Robyn & Channel Tres",Impact,29,22,4,,,,
35,down,レペゼン地球,trigger,31,23,43,,,,
36,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),34,22,42,,,,
37,down,Yunomi & nicamoq,インドア系ならトラックメイカー,35,26,40,,,,
38,down,Perfume,Mugenmirai,36,15,43,,,,
39,down,Perfume,ナナナナナイロ,37,5,43,,,,
40,down,Perfume,ワンルーム・ディスコ,39,19,43,,,,
41,down,古墳P,So much loving you★ (feat. 初音ミク),19,11,43,,,,
42,down,古墳P,Sweet Logic (feat. 初音ミク),20,11,43,,,,
43,up,Perfume,Future Pop,56,21,43,,,,
44,up,Perfume,Spending all my time,44,20,42,,,,
45,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],45,14,30,,,,
46,up,Perfume,Spring of Life,65,12,43,,,,
47,down,Perfume,未来のミュージアム,41,12,43,,,,
48,down,レペゼン地球,バリ夏,38,38,20,,,,
49,up,Perfume,Fushizen Na Girl,63,22,43,,,,
50,down,レペゼン地球,リメンバー,43,26,39,,,,
51,-,Disclosure & slowthai,My High,-,26,7,,,,
52,-,Disclosure & Kelis,Watch Your Step,-,46,1,,,,
53,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,53,1,,,,
54,-,Disclosure & Channel Tres,Lavender,-,54,1,,,,
55,down,Kyary Pamyu Pamyu,Ponponpon,48,8,39,,,,
56,up,Perfume,If You Wanna,69,20,43,,,,
57,-,Disclosure & Mick Jenkins,Who Knew?,-,57,1,,,,
58,-,OOPARTZ,FMプラシーボ,-,58,1,,,,
59,-,Disclosure,ENERGY,-,40,3,,,,
60,down,きゃりーぱみゅぱみゅ,原宿いやほい,47,13,42,,,,
61,-,Disclosure,Fractal (Interlude),-,61,1,,,,
62,-,電気グルーヴ,モノノケダンス,-,43,3,,,,
63,down,HIKAKIN & SEIKIN,今,40,25,43,,,,
64,-,Disclosure & Eko Roosevelt,Tondo,-,64,1,,,,
65,up,Perfume,Baby cruising Love,76,19,43,,,,
66,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,34,41,,,,
67,down,Disclosure,Latch (feat. Sam Smith),42,21,43,,,,
68,up,Perfume,Let Me Know,71,27,43,,,,
69,up,Kilder & Friday Night Plans,Down for Whatever,86,69,3,,,,
70,-,Disclosure,Thinking 'Bout You (Interlude),-,69,1,,,,
71,-,Disclosure & Blick Bassy,Ce n'est pas,-,71,1,,,,
72,up,Perfume,Voice,80,28,43,,,,
73,-,Disclosure & Common,Reverie,-,73,1,,,,
74,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),75,21,9,,,,
75,down,古墳P,お願いShootin' Star (feat. 初音ミク),49,15,27,,,,
76,-,電気グルーヴ,FLASHBACK DISCO,-,49,3,,,,
77,down,古墳P,Triscope (feat. 初音ミク),50,16,27,,,,
78,-,電気グルーヴ,富士山,-,65,3,,,,
79,-,電気グルーヴ,Fake It!,-,72,3,,,,
80,down,古墳P,flowertone (feat. 初音ミク),46,17,28,,,,
81,up,The Chemical Brothers,Got to Keep On,91,74,2,,,,
82,-,電気グルーヴ,いちご娘はひとりっ子,-,45,3,,,,
83,-,電気グルーヴ,Upside Down,-,72,3,,,,
84,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),51,14,30,,,,
85,down,きゃりーぱみゅぱみゅ,キミに100パーセント,70,5,38,,,,
86,down,古墳P,introduction,55,22,24,,,,
87,down,古墳P,Strawberry*Effect (feat. 初音ミク),54,19,26,,,,
88,down,古墳P,Nightscape (Feat. 初音ミク),53,37,26,,,,
89,down,Shin Sakiura,Cruisin' (feat. SIRUP),83,45,6,,,,
90,down,古墳P,Starrylights (Feat. 初音ミク),59,35,25,,,,
91,down,Surf Mesa,Somewhere (feat. Gus Dapperton),74,39,5,,,,
92,-,レペゼン地球,5454 (Jihen Ver),-,42,12,,,,
93,down,古墳P,Trireact (feat. 初音ミク),60,17,25,,,,
94,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,85,14,8,,,,
95,down,古墳P,恋するフレーバー (Feat. 初音ミク),57,37,23,,,,
96,-,電気グルーヴ,N.O.,-,61,3,,,,
97,down,古墳P,Sweet Logic (Instrumental),58,46,23,,,,
98,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",92,52,10,,,,
99,down,HIKAKIN & SEIKIN,夢,88,3,35,,,,
100,down,古墳P,Heart Up! (Feat. 初音ミク),64,33,23,,,,
